group_name,category_name,subcat_name,product_name,product_condition ( Expiry Date),brand_name,description,quantity,MRP price ( Per Pics),tax_rate,hsn_code,selling_price ( Per Pics),reserve_price ( Per Pics)
Baby care Products, Baby & Kids, Baby Care,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),31 January 2024,LUVLAP,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),3,750,18,48189000,375,317.7966102
Baby care Products, Baby & Kids, Baby Care,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),31 March 2024,LUVLAP,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),1,750,18,48189000,375,317.7966102
Baby care Products, Baby & Kids, Baby Care,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),31 March 2024,LUVLAP,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),10,750,18,48189000,375,317.7966102
Baby care Products, Baby & Kids, Baby Care,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),31 March 2024,LUVLAP,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),10,750,18,48189000,375,317.7966102
Baby care Products, Baby & Kids, Baby Care,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),31 March 2024,LUVLAP,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),10,750,18,48189000,375,317.7966102
Baby care Products, Baby & Kids, Baby Care,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),31 March 2024,LUVLAP,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),3,750,18,48189000,375,317.7966102
Baby care Products, Baby & Kids, Baby Care,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),31 March 2024,LUVLAP,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),6,750,18,48189000,375,317.7966102
Baby care Products, Baby & Kids, Baby Care,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),29 February 2024,LUVLAP,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),3,750,18,48189000,375,317.7966102
Baby care Products, Baby & Kids, Baby Care,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),31 March 2024,LUVLAP,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),6,750,18,48189000,375,317.7966102
Baby care Products, Baby & Kids, Baby Care,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),31 March 2024,LUVLAP,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),4,750,18,48189000,375,317.7966102
Baby care Products, Baby & Kids, Baby Care,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),31 March 2024,LUVLAP,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),3,750,18,48189000,375,317.7966102
Baby care Products, Baby & Kids, Baby Care,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES PACK OF 6),31 January 2024,LUVLAP,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES PACK OF 6),3,690,18,48189000,345,292.3728814
Baby care Products, Baby & Kids, Baby Care,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES PACK OF 6),31 January 2024,LUVLAP,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES PACK OF 6),2,690,18,48189000,345,292.3728814
Baby care Products, Baby & Kids, Baby Care,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES PACK OF 6),31 January 2024,LUVLAP,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES PACK OF 6),6,690,18,48189000,345,292.3728814
Baby care Products, Baby & Kids, Baby Care,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES PACK OF 6),31 January 2024,LUVLAP,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES PACK OF 6),4,690,18,48189000,345,292.3728814
Baby care Products, Baby & Kids, Baby Care,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES PACK OF 6),31 January 2024,LUVLAP,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES PACK OF 6),1,690,18,48189000,345,292.3728814
Baby care Products, Baby & Kids, Baby Care,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES PACK OF 6),31 January 2024,LUVLAP,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES PACK OF 6),2,690,18,48189000,345,292.3728814
Baby care Products, Baby & Kids, Baby Care,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES PACK OF 6),31 March 2024,LUVLAP,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES PACK OF 6),1,690,18,48189000,345,292.3728814
Baby care Products, Baby & Kids, Baby Care,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES/PACK PACK OF 3),31 March 2024,LUVLAP,LUVLAP MOISTURISING WIPES WITH ALOE VERA (72 WIPES/PACK PACK OF 3),2,345,18,48182000,172.5,146.1864407
Baby care Products, Baby & Kids, Baby Care,MAMAEARTH DEEPLY NOURISHING NATURAL BABY WASH BOTTLE OF 100 ML,31 January 2024,MAMAEARTH,MAMAEARTH DEEPLY NOURISHING NATURAL BABY WASH BOTTLE OF 100 ML,1,125,18,340130,62.5,52.96610169
Baby care Products, Baby & Kids, Baby Care,MAMAEARTH ORGANIC BAMBOO WIPES PACKET OF 72 'S,30 November 2023,MAMAEARTH,MAMAEARTH ORGANIC BAMBOO WIPES PACKET OF 72 'S,1,249,18,48182000,124.5,105.5084746
Baby care Products, Baby & Kids, Baby Care,MEE MEE BREATHABLE PREMIUM BABY DIAPER PANTS WITH WETNESS INDICATOR AND LEAK-PROOF EDGES(XL 20 PCS),31 March 2024,MEE MEE,MEE MEE BREATHABLE PREMIUM BABY DIAPER PANTS WITH WETNESS INDICATOR AND LEAK-PROOF EDGES(XL 20 PCS),2,399,12,96190090,199.5,178.125
Baby care Products, Baby & Kids, Baby Care,MEE MEE BREATHABLE PREMIUM BABY DIAPER PANTS WITH WETNESS INDICATOR AND LEAK-PROOF EDGES(XL 20 PCS),31 March 2024,MEE MEE,MEE MEE BREATHABLE PREMIUM BABY DIAPER PANTS WITH WETNESS INDICATOR AND LEAK-PROOF EDGES(XL 20 PCS),4,399,12,96190090,199.5,178.125
Baby care Products, Baby & Kids, Baby Care,MEE MEE BREATHABLE PREMIUM BABY DIAPER PANTS WITH WETNESS INDICATOR SIZE-L 24PCS,31 March 2024,MEE MEE,MEE MEE BREATHABLE PREMIUM BABY DIAPER PANTS WITH WETNESS INDICATOR SIZE-L 24PCS,1,399,12,96190090,199.5,178.125
Baby care Products, Baby & Kids, Baby Care,MEE MEE BREATHABLE PREMIUM BABY DIAPER PANTS WITH WETNESS INDICATOR SIZE-L 24PCS,31 March 2024,MEE MEE,MEE MEE BREATHABLE PREMIUM BABY DIAPER PANTS WITH WETNESS INDICATOR SIZE-L 24PCS,8,399,12,96190090,199.5,178.125
Baby care Products, Baby & Kids, Baby Care,MEE MEE SOFT BABY LOTION AND MILD BABY SHAMPOO (500 ML),31 December 2023,MEE MEE,MEE MEE SOFT BABY LOTION AND MILD BABY SHAMPOO (500 ML),1,598,18,33049930,299,253.3898305
Baby care Products, Baby & Kids, Baby Care,MEE MEE SOFT BABY LOTION AND MILD BABY SHAMPOO (500 ML),31 December 2023,MEE MEE,MEE MEE SOFT BABY LOTION AND MILD BABY SHAMPOO (500 ML),3,598,18,33049930,299,253.3898305
Baby care Products, Baby & Kids, Baby Care,MEE MEE SOFT BABY LOTION AND MILD BABY SHAMPOO (500 ML),31 December 2023,MEE MEE,MEE MEE SOFT BABY LOTION AND MILD BABY SHAMPOO (500 ML),1,598,18,33049930,299,253.3898305
Baby care Products, Baby & Kids, Baby Care,MEE MEE SOFT BABY LOTION AND MILD BABY SHAMPOO (500 ML),31 December 2023,MEE MEE,MEE MEE SOFT BABY LOTION AND MILD BABY SHAMPOO (500 ML),1,598,18,33049930,299,253.3898305
Baby care Products, Baby & Kids, Baby Care,MOTHER SPARSH BABY LAUNDRY LIQUID DETERGENTREFILL PACK (500ML),31 January 2024,MOTHER SPARSH,MOTHER SPARSH BABY LAUNDRY LIQUID DETERGENTREFILL PACK (500ML),1,349,18,34011190,174.5,147.8813559
Baby care Products, Baby & Kids, Baby Care,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,31 December 2023,MUSTELA,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,1,1490,18,330590,745,631.3559322
Baby care Products, Baby & Kids, Baby Care,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,31 December 2023,MUSTELA,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,2,1490,18,330590,745,631.3559322
Baby care Products, Baby & Kids, Baby Care,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,31 December 2023,MUSTELA,MUSTELA FOAM SHAMPOO FOR NEWBORN 150 ML + HYDRA BEBE FACIAL CREAM 40ML,1,1490,18,330590,745,631.3559322
Baby care Products, Baby & Kids, Baby Care,MUSTELA GENTLE CLEANSING GEL - 500ML,31 January 2024,MUSTELA,MUSTELA GENTLE CLEANSING GEL - 500ML,3,1075,18,340130,537.5,455.5084746
Baby care Products, Baby & Kids, Baby Care,MUSTELA GENTLE CLEANSING GEL - 500ML,31 January 2024,MUSTELA,MUSTELA GENTLE CLEANSING GEL - 500ML,1,1075,18,340130,537.5,455.5084746
Baby care Products, Baby & Kids, Baby Care,MUSTELA GENTLE CLEANSING GEL - 500ML,31 January 2024,MUSTELA,MUSTELA GENTLE CLEANSING GEL - 500ML,4,1075,18,340130,537.5,455.5084746
Baby care Products, Baby & Kids, Baby Care,MUSTELA GENTLE CLEANSING GEL - 500ML,31 January 2024,MUSTELA,MUSTELA GENTLE CLEANSING GEL - 500ML,2,1075,18,340130,537.5,455.5084746
Baby care Products, Baby & Kids, Baby Care,MUSTELA GENTLE CLEANSING GEL - 500ML,31 January 2024,MUSTELA,MUSTELA GENTLE CLEANSING GEL - 500ML,1,1075,18,340130,537.5,455.5084746
Baby care Products, Baby & Kids, Baby Care,MUSTELA GENTLE CLEANSING GEL - 500ML,31 January 2024,MUSTELA,MUSTELA GENTLE CLEANSING GEL - 500ML,3,1075,18,340130,537.5,455.5084746
Baby care Products, Baby & Kids, Baby Care,NESTLE CEREGROW GROWING UP MULTIGRAIN CEREAL WITH MILK & FRUITS - 300G,30 November 2023,NESTLE,NESTLE CEREGROW GROWING UP MULTIGRAIN CEREAL WITH MILK & FRUITS - 300G,4,316,18,210690,158,133.8983051
Baby care Products, Baby & Kids, Baby Care,NESTLE CEREGROW GROWING UP MULTIGRAIN CEREAL WITH MILK & FRUITS - 300G,30 November 2023,NESTLE,NESTLE CEREGROW GROWING UP MULTIGRAIN CEREAL WITH MILK & FRUITS - 300G,4,316,18,210690,158,133.8983051
Baby care Products, Baby & Kids, Baby Care,NESTLE CEREGROW GROWING UP MULTIGRAIN CEREAL WITH MILK & FRUITS - 300G,31 December 2023,NESTLE,NESTLE CEREGROW GROWING UP MULTIGRAIN CEREAL WITH MILK & FRUITS - 300G,3,316,18,210690,158,133.8983051
Baby care Products, Baby & Kids, Baby Care,NESTLE CEREGROW GROWING UP MULTIGRAIN CEREAL WITH MILK & FRUITS - 300G,30 September 2023,NESTLE,NESTLE CEREGROW GROWING UP MULTIGRAIN CEREAL WITH MILK & FRUITS - 300G,2,310,18,210690,155,131.3559322
Baby care Products, Baby & Kids, Baby Care,NESTLE CEREGROW GROWING UP MULTIGRAIN CEREAL WITH MILK & FRUITS - 300G,31 January 2024,NESTLE,NESTLE CEREGROW GROWING UP MULTIGRAIN CEREAL WITH MILK & FRUITS - 300G,2,316,18,210690,158,133.8983051
Baby care Products, Baby & Kids, Baby Care,NESTLE CEREGROW GROWING UP MULTIGRAIN CEREAL WITH MILK & FRUITS - 300G,31 January 2024,NESTLE,NESTLE CEREGROW GROWING UP MULTIGRAIN CEREAL WITH MILK & FRUITS - 300G,1,316,18,210690,158,133.8983051
Baby care Products, Baby & Kids, Baby Care,NESTLE CEREGROW GROWING UP MULTIGRAIN CEREAL WITH MILK & FRUITS - 300G,30 November 2023,NESTLE,NESTLE CEREGROW GROWING UP MULTIGRAIN CEREAL WITH MILK & FRUITS - 300G,1,316,18,210690,158,133.8983051
Baby care Products, Baby & Kids, Baby Care,NESTLE CEREGROW ORGANIC MULTIGRAIN CEREAL WITH RAGI AND MIXED FRUITS - (FROM 2 TO 5 YEARS) - 200GM,31 December 2023,NESTLE,NESTLE CEREGROW ORGANIC MULTIGRAIN CEREAL WITH RAGI AND MIXED FRUITS - (FROM 2 TO 5 YEARS) - 200GM,6,316,12,30049099,158,141.0714286
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK 5 GRAINS & VEGETABLES - 300 GM,31 January 2024,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK 5 GRAINS & VEGETABLES - 300 GM,10,312,18,210690,156,132.2033898
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK 5 GRAINS AND FRUITS - FROM 18 TO 24 MONTHS 300G,30 September 2023,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK 5 GRAINS AND FRUITS - FROM 18 TO 24 MONTHS 300G,1,306,18,210690,153,129.6610169
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK 5 GRAINS AND FRUITS - FROM 18 TO 24 MONTHS 300G,29 February 2024,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK 5 GRAINS AND FRUITS - FROM 18 TO 24 MONTHS 300G,1,312,18,210690,156,132.2033898
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK 5 GRAINS AND FRUITS - FROM 18 TO 24 MONTHS 300G,31 December 2023,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK 5 GRAINS AND FRUITS - FROM 18 TO 24 MONTHS 300G,1,312,18,210690,156,132.2033898
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS BABY FOOD (FROM 12 MONTHS) BOX OF 300 G,31 October 2023,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS BABY FOOD (FROM 12 MONTHS) BOX OF 300 G,6,305,18,210690,152.5,129.2372881
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS BABY FOOD (FROM 12 MONTHS) BOX OF 300 G,31 October 2023,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS BABY FOOD (FROM 12 MONTHS) BOX OF 300 G,30,305,18,210690,152.5,129.2372881
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS BABY FOOD (FROM 12 MONTHS) BOX OF 300 G,31 October 2023,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS BABY FOOD (FROM 12 MONTHS) BOX OF 300 G,10,305,18,210690,152.5,129.2372881
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS BABY FOOD (FROM 12 MONTHS) BOX OF 300 G,31 January 2024,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS BABY FOOD (FROM 12 MONTHS) BOX OF 300 G,10,305,18,210690,152.5,129.2372881
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS BABY FOOD (FROM 12 MONTHS) BOX OF 300 G,31 December 2023,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS BABY FOOD (FROM 12 MONTHS) BOX OF 300 G,4,305,18,210690,152.5,129.2372881
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS BABY FOOD (FROM 12 MONTHS) BOX OF 300 G,31 December 2023,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS BABY FOOD (FROM 12 MONTHS) BOX OF 300 G,1,305,18,210690,152.5,129.2372881
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS FROM 12 MONTHS 300G BAG-IN-BOX PACK,30 November 2023,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS FROM 12 MONTHS 300G BAG-IN-BOX PACK,1,305,18,210690,152.5,129.2372881
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS FROM 12 MONTHS 300G BAG-IN-BOX PACK,29 February 2024,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS FROM 12 MONTHS 300G BAG-IN-BOX PACK,3,305,18,210690,152.5,129.2372881
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS FROM 12 MONTHS 300G BAG-IN-BOX PACK,31 December 2023,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK MULTIGRAIN & FRUITS FROM 12 MONTHS 300G BAG-IN-BOX PACK,1,305,18,210690,152.5,129.2372881
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CARROT (FROM 6 MONTHS) 300G BAG-IN-BOX,31 December 2023,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CARROT (FROM 6 MONTHS) 300G BAG-IN-BOX,1,244,18,210690,122,103.3898305
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CARROT (FROM 6 MONTHS) 300G BAG-IN-BOX,29 February 2024,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CARROT (FROM 6 MONTHS) 300G BAG-IN-BOX,2,244,18,210690,122,103.3898305
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CARROT (FROM 6 MONTHS) 300G BAG-IN-BOX,31 January 2024,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CARROT (FROM 6 MONTHS) 300G BAG-IN-BOX,1,244,18,210690,122,103.3898305
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CARROT (FROM 6 MONTHS) 300G BAG-IN-BOX,29 February 2024,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CARROT (FROM 6 MONTHS) 300G BAG-IN-BOX,1,244,18,210690,122,103.3898305
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CHERRY BABY FOOD (FROM 8 MONTHS) BOX OF 300 G,29 February 2024,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CHERRY BABY FOOD (FROM 8 MONTHS) BOX OF 300 G,10,272,18,210690,136,115.2542373
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CHERRY BABY FOOD (FROM 8 MONTHS) BOX OF 300 G,29 February 2024,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CHERRY BABY FOOD (FROM 8 MONTHS) BOX OF 300 G,2,272,18,210690,136,115.2542373
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CHERRY BABY FOOD (FROM 8 MONTHS) BOX OF 300 G,29 February 2024,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CHERRY BABY FOOD (FROM 8 MONTHS) BOX OF 300 G,2,272,18,210690,136,115.2542373
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CHERRY BABY FOOD (FROM 8 MONTHS) BOX OF 300 G,31 January 2024,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT APPLE CHERRY BABY FOOD (FROM 8 MONTHS) BOX OF 300 G,5,272,18,210690,136,115.2542373
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT HONEY DATES FROM 10 MONTHS 300G BAG-IN-BOX PACK,31 January 2024,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT HONEY DATES FROM 10 MONTHS 300G BAG-IN-BOX PACK,20,295,18,210690,147.5,125
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT HONEY DATES FROM 10 MONTHS 300G BAG-IN-BOX PACK,31 January 2024,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT HONEY DATES FROM 10 MONTHS 300G BAG-IN-BOX PACK,2,295,18,210690,147.5,125
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT-RICE MIXED VEG FROM 10 MONTHS 300G BAG-IN-BOX PACK,31 January 2024,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT-RICE MIXED VEG FROM 10 MONTHS 300G BAG-IN-BOX PACK,1,295,18,190110,147.5,125
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT-RICE MIXED VEG FROM 10 MONTHS 300G BAG-IN-BOX PACK,31 January 2024,NESTLE,NESTLE CERELAC BABY CEREAL WITH MILK WHEAT-RICE MIXED VEG FROM 10 MONTHS 300G BAG-IN-BOX PACK,1,295,18,190110,147.5,125
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY FOOD MILK WHEAT APPLE CHERRY (FROM 8 MONTHS) BOX OF 300 G,29 February 2024,NESTLE,NESTLE CERELAC BABY FOOD MILK WHEAT APPLE CHERRY (FROM 8 MONTHS) BOX OF 300 G,3,272,18,210690,136,115.2542373
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY FOOD MILK WHEAT APPLE CHERRY (FROM 8 MONTHS) BOX OF 300 G,29 February 2024,NESTLE,NESTLE CERELAC BABY FOOD MILK WHEAT APPLE CHERRY (FROM 8 MONTHS) BOX OF 300 G,4,272,18,210690,136,115.2542373
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY FOOD MILK WHEAT APPLE CHERRY (FROM 8 MONTHS) BOX OF 300 G,31 January 2024,NESTLE,NESTLE CERELAC BABY FOOD MILK WHEAT APPLE CHERRY (FROM 8 MONTHS) BOX OF 300 G,10,272,18,210690,136,115.2542373
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY FOOD MILK WHEAT APPLE CHERRY (FROM 8 MONTHS) BOX OF 300 G,29 February 2024,NESTLE,NESTLE CERELAC BABY FOOD MILK WHEAT APPLE CHERRY (FROM 8 MONTHS) BOX OF 300 G,4,272,18,210690,136,115.2542373
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC BABY FOOD MILK WHEAT APPLE CHERRY (FROM 8 MONTHS) BOX OF 300 G,29 February 2024,NESTLE,NESTLE CERELAC BABY FOOD MILK WHEAT APPLE CHERRY (FROM 8 MONTHS) BOX OF 300 G,4,272,18,210690,136,115.2542373
Baby care Products, Baby & Kids, Baby Care,NESTLE CERELAC INFANT CEREAL STAGE-4 (12 - 24 MONTHS) MULTI GRAIN DAL VEGETABLE REFILL 300 GM,31 December 2023,NESTLE,NESTLE CERELAC INFANT CEREAL STAGE-4 (12 - 24 MONTHS) MULTI GRAIN DAL VEGETABLE REFILL 300 GM,10,305,12,30041090,152.5,136.1607143
Baby care Products, Baby & Kids, Baby Care,NESTLE NANGROW NUTRITIOUS MILK DRINK FOR GROWING CHILDREN CREAMY VANILLA 400G,31 December 2023,NESTLE,NESTLE NANGROW NUTRITIOUS MILK DRINK FOR GROWING CHILDREN CREAMY VANILLA 400G,8,585,18,210690,292.5,247.8813559
Baby care Products, Baby & Kids, Baby Care,NESTLE NANGROW NUTRITIOUS MILK DRINK FOR GROWING CHILDREN CREAMY VANILLA 400G,31 October 2023,NESTLE,NESTLE NANGROW NUTRITIOUS MILK DRINK FOR GROWING CHILDREN CREAMY VANILLA 400G,1,585,18,210690,292.5,247.8813559
Baby care Products, Baby & Kids, Baby Care,NESTLE NANGROW NUTRITIOUS MILK DRINK FOR GROWING CHILDREN CREAMY VANILLA 400G,31 October 2023,NESTLE,NESTLE NANGROW NUTRITIOUS MILK DRINK FOR GROWING CHILDREN CREAMY VANILLA 400G,3,585,18,210690,292.5,247.8813559
Baby care Products, Baby & Kids, Baby Care,NESTLE NANGROW NUTRITIOUS MILK DRINK FOR GROWING CHILDREN CREAMY VANILLA 400G,31 January 2024,NESTLE,NESTLE NANGROW NUTRITIOUS MILK DRINK FOR GROWING CHILDREN CREAMY VANILLA 400G,1,585,18,210690,292.5,247.8813559
Baby care Products, Baby & Kids, Baby Care,NESTLE NANGROW NUTRITIOUS MILK DRINK FOR GROWING CHILDREN CREAMY VANILLA 400G,31 January 2024,NESTLE,NESTLE NANGROW NUTRITIOUS MILK DRINK FOR GROWING CHILDREN CREAMY VANILLA 400G,1,585,18,210690,292.5,247.8813559
Baby care Products, Baby & Kids, Baby Care,NESTLE NANGROW NUTRITIOUS MILK DRINK FOR GROWING CHILDREN CREAMY VANILLA 400G,31 January 2024,NESTLE,NESTLE NANGROW NUTRITIOUS MILK DRINK FOR GROWING CHILDREN CREAMY VANILLA 400G,2,585,18,210690,292.5,247.8813559
Baby care Products, Baby & Kids, Baby Care,NESTLE NANGROW NUTRITIOUS MILK DRINK FOR GROWING CHILDREN CREAMY VANILLA 400G,31 January 2024,NESTLE,NESTLE NANGROW NUTRITIOUS MILK DRINK FOR GROWING CHILDREN CREAMY VANILLA 400G,1,585,18,210690,292.5,247.8813559
Baby care Products, Baby & Kids, Baby Care,NESTLE NESTUM BABY CEREAL RICE 6 TO 24 MONTH 300G,30 September 2023,NESTLE,NESTLE NESTUM BABY CEREAL RICE 6 TO 24 MONTH 300G,1,169,18,21069099,84.5,71.61016949
Baby care Products, Baby & Kids, Baby Care,NESTLE NESTUM INFANT CEREAL (8 MONTHS-24 MONTHS) RICE VEGETABLE - 300 G,31 October 2023,NESTLE,NESTLE NESTUM INFANT CEREAL (8 MONTHS-24 MONTHS) RICE VEGETABLE - 300 G,8,195,18,19011090,97.5,82.62711864
Baby care Products, Baby & Kids, Baby Care,NESTLE NESTUM INFANT CEREAL STAGE-3 (10 MONTHS-24 MONTHS) RICE 3 FRUITS 300G,31 January 2024,NESTLE,NESTLE NESTUM INFANT CEREAL STAGE-3 (10 MONTHS-24 MONTHS) RICE 3 FRUITS 300G,1,215,18,190110,107.5,91.10169492
Baby care Products, Baby & Kids, Baby Care,NESTLE NESTUM INFANT CEREAL STAGE-3 (10 MONTHS-24 MONTHS) RICE 3 FRUITS 300G,31 January 2024,NESTLE,NESTLE NESTUM INFANT CEREAL STAGE-3 (10 MONTHS-24 MONTHS) RICE 3 FRUITS 300G,1,215,18,190110,107.5,91.10169492
Baby care Products, Baby & Kids, Baby Care,NESTLE NESTUM INFANT CEREAL STAGE-3 (10 MONTHS-24 MONTHS) RICE 3 FRUITS 300G,31 October 2023,NESTLE,NESTLE NESTUM INFANT CEREAL STAGE-3 (10 MONTHS-24 MONTHS) RICE 3 FRUITS 300G,1,215,18,190110,107.5,91.10169492
