group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1745651 Sectional Sofas,Return,Pepperfry ,Pepperfry FM1745651 Sectional Sofas,1,Nos,100999,18%,940330,22360,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1894782 Sectional Sofas,Return,Pepperfry ,Pepperfry FM1894782 Sectional Sofas,1,Nos,105999,18%,940330,22674,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1617008 Sectional Sofas,Return,Pepperfry ,Pepperfry FN1617008 Sectional Sofas,1,Nos,67999,18%,940330,17263,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1942580 Sectional Sofas,Return,Pepperfry ,Pepperfry FN1942580 Sectional Sofas,1,Nos,23510,18%,940330,17623,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1883729 Sofa Cum Beds,Return,Pepperfry ,Pepperfry FN1883729 Sofa Cum Beds,1,Nos,8015,18%,940330,5611,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2030382 Sectional Sofas,Return,Pepperfry ,Pepperfry FN2030382 Sectional Sofas,1,Nos,13950,18%,940330,9765,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1304121 Centre Tables,Return,Pepperfry ,Pepperfry FM1304121 Centre Tables,1,Nos,26999,18%,940330,2443,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1598457 Centre Tables,Return,Pepperfry ,Pepperfry FM1598457 Centre Tables,1,Nos,29999,18%,940330,2168,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1605215 Study Table,Return,Pepperfry ,Pepperfry FM1605215 Study Table,1,Nos,34999,18%,940330,2960,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1812487 Dining Tables,Return,Pepperfry ,Pepperfry FM1812487 Dining Tables,1,Nos,37499,18%,940330,3075,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1860971 Study Table,Return,Pepperfry ,Pepperfry FM1860971 Study Table,1,Nos,24999,18%,940330,1071,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1894306 Study Table,Return,Pepperfry ,Pepperfry FM1894306 Study Table,1,Nos,32499,18%,940330,2938,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1923690 Centre Tables,Return,Pepperfry ,Pepperfry FM1923690 Centre Tables,1,Nos,20999,18%,940330,1799,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1949989 Centre Tables,Return,Pepperfry ,Pepperfry FM1949989 Centre Tables,1,Nos,41999,18%,940330,3531,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1951803 Study Table,Return,Pepperfry ,Pepperfry FM1951803 Study Table,1,Nos,20499,18%,940330,1770,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1943552 Study Table,Return,Pepperfry ,Pepperfry FN1943552 Study Table,1,Nos,7999,18%,940330,771,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1816561 Tables,Return,Pepperfry ,Pepperfry FN1816561 Tables,1,Nos,75000,18%,940330,13840,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1873445 Tables,Return,Pepperfry ,Pepperfry FN1873445 Tables,1,Nos,16326,18%,940330,2093,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1046228 Tables,Return,Pepperfry ,Pepperfry FM1046228 Tables,1,Nos,7559,18%,940330,855,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1450129 Centre Tables,Return,Pepperfry ,Pepperfry FM1450129 Centre Tables,1,Nos,36999,18%,940330,2863,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1450129 Centre Tables,Return,Pepperfry ,Pepperfry FM1450129 Centre Tables,1,Nos,36999,18%,940330,3064,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1495044 Centre Tables,Return,Pepperfry ,Pepperfry FM1495044 Centre Tables,1,Nos,24999,18%,940330,1776,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1596919 Centre Tables,Return,Pepperfry ,Pepperfry FM1596919 Centre Tables,1,Nos,20999,18%,940330,1864,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry Fm1597116 Centre Tables,Return,Pepperfry ,Pepperfry Fm1597116 Centre Tables,1,Nos,38999,18%,940330,1653,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1598759 Tables,Return,Pepperfry ,Pepperfry FM1598759 Tables,1,Nos,23999,18%,940330,1909,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1620550 Study Table,Return,Pepperfry ,Pepperfry FM1620550 Study Table,1,Nos,32999,18%,940330,3096,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1629598 Tables,Return,Pepperfry ,Pepperfry FM1629598 Tables,1,Nos,27999,18%,940330,2584,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1744519 Study Table,Return,Pepperfry ,Pepperfry FM1744519 Study Table,1,Nos,39999,18%,940330,3363,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1839742 Study Table,Return,Pepperfry ,Pepperfry FM1839742 Study Table,1,Nos,36999,18%,940330,2938,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1330532 Tables,Return,Pepperfry ,Pepperfry FM1330532 Tables,1,Nos,30999,18%,940330,5219,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1536165 Tables,Return,Pepperfry ,Pepperfry FM1536165 Tables,1,Nos,74999,18%,940330,14074,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1595931 Tables,Return,Pepperfry ,Pepperfry FM1595931 Tables,1,Nos,37999,18%,940330,2510,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1617092 Centre Tables,Return,Pepperfry ,Pepperfry FM1617092 Centre Tables,1,Nos,50999,18%,940330,6972,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1629598 Tables,Return,Pepperfry ,Pepperfry FM1629598 Tables,1,Nos,27999,18%,940330,6030,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1631074 Tables,Return,Pepperfry ,Pepperfry FM1631074 Tables,1,Nos,12999,18%,940330,3039,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1641518 Tables,Return,Pepperfry ,Pepperfry FM1641518 Tables,1,Nos,29499,18%,940330,6278,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1667943 Centre Tables,Return,Pepperfry ,Pepperfry FM1667943 Centre Tables,1,Nos,23999,18%,940330,5369,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1712343 Tables,Return,Pepperfry ,Pepperfry FM1712343 Tables,1,Nos,15999,18%,940330,3264,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1753011 Tables,Return,Pepperfry ,Pepperfry FM1753011 Tables,1,Nos,23999,18%,940330,4124,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1811987 Tables,Return,Pepperfry ,Pepperfry FM1811987 Tables,1,Nos,33999,18%,940330,5906,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1811988 Tables,Return,Pepperfry ,Pepperfry FM1811988 Tables,1,Nos,27999,18%,940330,5022,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1839742 Study Table,Return,Pepperfry ,Pepperfry FM1839742 Study Table,1,Nos,36999,18%,940330,6856,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1938342 Study Table,Return,Pepperfry ,Pepperfry FM1938342 Study Table,1,Nos,13399,18%,940330,4148,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1949977 Tables,Return,Pepperfry ,Pepperfry FM1949977 Tables,1,Nos,31999,18%,940330,5551,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1949985 Centre Tables,Return,Pepperfry ,Pepperfry FM1949985 Centre Tables,1,Nos,33999,18%,940330,6740,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1949985 Centre Tables,Return,Pepperfry ,Pepperfry FM1949985 Centre Tables,1,Nos,33999,18%,940330,6740,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1949986 Centre Tables,Return,Pepperfry ,Pepperfry FM1949986 Centre Tables,1,Nos,42999,18%,940330,8326,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1949990 Tables,Return,Pepperfry ,Pepperfry FM1949990 Tables,1,Nos,15999,18%,940330,3767,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1966720 Tables,Return,Pepperfry ,Pepperfry FM1966720 Tables,1,Nos,28999,18%,940330,5709,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1982179 Centre Tables,Return,Pepperfry ,Pepperfry FM1982179 Centre Tables,1,Nos,38999,18%,940330,7337,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1989752 Tables,Return,Pepperfry ,Pepperfry FM1989752 Tables,1,Nos,12999,18%,940330,3015,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1307145 Centre Tables,Return,Pepperfry ,Pepperfry FN1307145 Centre Tables,1,Nos,15999,18%,940330,3569,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1359864 Tables,Return,Pepperfry ,Pepperfry FN1359864 Tables,1,Nos,3799,18%,940330,1059,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1359983 Centre Tables,Return,Pepperfry ,Pepperfry FN1359983 Centre Tables,1,Nos,5799,18%,940330,1258,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1409077 Tables,Return,Pepperfry ,Pepperfry FN1409077 Tables,1,Nos,49749,18%,940330,10325,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1471892 Tables,Return,Pepperfry ,Pepperfry FN1471892 Tables,1,Nos,3199,18%,940330,553,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1471892 Tables,Return,Pepperfry ,Pepperfry FN1471892 Tables,1,Nos,3199,18%,940330,553,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1471896 Tables,Return,Pepperfry ,Pepperfry FN1471896 Tables,1,Nos,2999,18%,940330,525,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1481797 Tables,Return,Pepperfry ,Pepperfry FN1481797 Tables,1,Nos,4249,18%,940330,734,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1524345 Study Table,Return,Pepperfry ,Pepperfry FN1524345 Study Table,1,Nos,17999,18%,940330,3990,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1578317 Centre Tables,Return,Pepperfry ,Pepperfry FN1578317 Centre Tables,1,Nos,7599,18%,940330,958,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1578317 Centre Tables,Return,Pepperfry ,Pepperfry FN1578317 Centre Tables,1,Nos,7599,18%,940330,958,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1593708 Study Table,Return,Pepperfry ,Pepperfry FN1593708 Study Table,1,Nos,7999,18%,940330,1194,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1593708 Study Table,Return,Pepperfry ,Pepperfry FN1593708 Study Table,1,Nos,7999,18%,940330,2360,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1593708 Study Table,Return,Pepperfry ,Pepperfry FN1593708 Study Table,1,Nos,7999,18%,940330,2360,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1593708 Study Table,Return,Pepperfry ,Pepperfry FN1593708 Study Table,1,Nos,7999,18%,940330,2360,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1593708 Study Table,Return,Pepperfry ,Pepperfry FN1593708 Study Table,1,Nos,7999,18%,940330,2360,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1593708 Study Table,Return,Pepperfry ,Pepperfry FN1593708 Study Table,1,Nos,7999,18%,940330,2360,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1593708 Study Table,Return,Pepperfry ,Pepperfry FN1593708 Study Table,1,Nos,7999,18%,940330,2360,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1593708 Study Table,Return,Pepperfry ,Pepperfry FN1593708 Study Table,1,Nos,7999,18%,940330,2360,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1593708 Study Table,Return,Pepperfry ,Pepperfry FN1593708 Study Table,1,Nos,7999,18%,940330,2360,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1593708 Study Table,Return,Pepperfry ,Pepperfry FN1593708 Study Table,1,Nos,7999,18%,940330,2360,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1593794 Centre Tables,Return,Pepperfry ,Pepperfry FN1593794 Centre Tables,1,Nos,7299,18%,940330,1675,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1597557 Tables,Return,Pepperfry ,Pepperfry FN1597557 Tables,1,Nos,3399,18%,940330,947,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1611560 Study Table,Return,Pepperfry ,Pepperfry FN1611560 Study Table,1,Nos,6999,18%,940330,1602,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1611560 Study Table,Return,Pepperfry ,Pepperfry FN1611560 Study Table,1,Nos,6999,18%,940330,1602,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1611560 Study Table,Return,Pepperfry ,Pepperfry FN1611560 Study Table,1,Nos,6999,18%,940330,1602,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1611560 Study Table,Return,Pepperfry ,Pepperfry FN1611560 Study Table,1,Nos,6999,18%,940330,1602,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1622922 Centre Tables,Return,Pepperfry ,Pepperfry FN1622922 Centre Tables,1,Nos,4999,18%,940330,1182,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1641899 Tables,Return,Pepperfry ,Pepperfry FN1641899 Tables,1,Nos,5500,18%,940330,1150,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1641899 Centre Tables,Return,Pepperfry ,Pepperfry FN1641899 Centre Tables,1,Nos,5500,18%,940330,1150,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1647354 Tables,Return,Pepperfry ,Pepperfry FN1647354 Tables,1,Nos,6754,18%,940330,2364,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1663599 Tables,Return,Pepperfry ,Pepperfry FN1663599 Tables,1,Nos,1899,18%,940330,500,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1666065 Centre Tables,Return,Pepperfry ,Pepperfry FN1666065 Centre Tables,1,Nos,11599,18%,940330,3170,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1680718 Tables,Return,Pepperfry ,Pepperfry FN1680718 Tables,1,Nos,4499,18%,940330,1029,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1681025 Hutch Table,Return,Pepperfry ,Pepperfry FN1681025 Hutch Table,1,Nos,14792,18%,940330,3128,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1681025 Hutch Table,Return,Pepperfry ,Pepperfry FN1681025 Hutch Table,1,Nos,14792,18%,940330,3128,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1681025 Hutch Table,Return,Pepperfry ,Pepperfry FN1681025 Hutch Table,1,Nos,14792,18%,940330,3128,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1687889 Dining Table,Return,Pepperfry ,Pepperfry FN1687889 Dining Table,1,Nos,3543,18%,940330,1186,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1688013 Centre Tables,Return,Pepperfry ,Pepperfry FN1688013 Centre Tables,1,Nos,20900,18%,940330,4625,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1713693 Computer Table,Return,Pepperfry ,Pepperfry FN1713693 Computer Table,1,Nos,10384,18%,940330,2695,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1830067 Computer Table,Return,Pepperfry ,Pepperfry FN1830067 Computer Table,1,Nos,4499,18%,940330,1086,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1839522 Computer Table,Return,Pepperfry ,Pepperfry FN1839522 Computer Table,1,Nos,12999,18%,940330,2492,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1894269 Dining Table,Return,Pepperfry ,Pepperfry FN1894269 Dining Table,1,Nos,9999,18%,940330,2521,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1930712 Dining Table,Return,Pepperfry ,Pepperfry FN1930712 Dining Table,1,Nos,34999,18%,940330,9912,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1931528 Hutch Table,Return,Pepperfry ,Pepperfry FN1931528 Hutch Table,1,Nos,7999,18%,940330,2360,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1931528 Hutch Table,Return,Pepperfry ,Pepperfry FN1931528 Hutch Table,1,Nos,7999,18%,940330,2360,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1931529 Computer Table,Return,Pepperfry ,Pepperfry FN1931529 Computer Table,1,Nos,10999,18%,940330,3245,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1931529 Computer Table,Return,Pepperfry ,Pepperfry FN1931529 Computer Table,1,Nos,10999,18%,940330,3245,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2002610 Dining Table,Return,Pepperfry ,Pepperfry FN2002610 Dining Table,1,Nos,19623,18%,940330,3752,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2002610 Dining Table,Return,Pepperfry ,Pepperfry FN2002610 Dining Table,1,Nos,19623,18%,940330,3752,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2002610 Dining Table,Return,Pepperfry ,Pepperfry FN2002610 Dining Table,1,Nos,19623,18%,940330,3752,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1905499 Dining Tables,Return,Pepperfry ,Pepperfry FN1905499 Dining Tables,1,Nos,3894,18%,940330,2633,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2152828 Dining Tables,Return,Pepperfry ,Pepperfry FN2152828 Dining Tables,1,Nos,59357,18%,940330,41550,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655016 Dining Tables,Return,Pepperfry ,Pepperfry FN1655016 Dining Tables,1,Nos,5438,18%,940330,3807,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1915768 Dining Tables,Return,Pepperfry ,Pepperfry FM1915768 Dining Tables,1,Nos,10856,18%,940330,7599,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1376379 Seating,Return,Pepperfry ,Pepperfry FM1376379 Seating,2,Nos,5499.5,18%,940330,2255,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1376379 Seating,Return,Pepperfry ,Pepperfry FM1376379 Seating,1,Nos,10999,18%,940330,2255,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1376379 Seating,Return,Pepperfry ,Pepperfry FM1376379 Seating,2,Nos,5499.5,18%,940330,2255,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1447844 Seating,Return,Pepperfry ,Pepperfry FM1447844 Seating,1,Nos,26999,18%,940330,8194,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1447844 Seating,Return,Pepperfry ,Pepperfry FM1447844 Seating,1,Nos,26999,18%,940330,8194,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1524484 Seating,Return,Pepperfry ,Pepperfry FM1524484 Seating,1,Nos,13499,18%,940330,3158,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1618522 Trunk,Return,Pepperfry ,Pepperfry FM1618522 Trunk,1,Nos,29999,18%,940330,5074,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1618577 Seating,Return,Pepperfry ,Pepperfry FM1618577 Seating,1,Nos,9999,18%,940330,1735,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1618594 Seating,Return,Pepperfry ,Pepperfry FM1618594 Seating,1,Nos,7999,18%,940330,1551,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1618594 Seating,Return,Pepperfry ,Pepperfry FM1618594 Seating,2,Nos,3999.5,18%,940330,1551,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1618594 Seating,Return,Pepperfry ,Pepperfry FM1618594 Seating,1,Nos,7999,18%,940330,1551,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1618594 Seating,Return,Pepperfry ,Pepperfry FM1618594 Seating,1,Nos,7999,18%,940330,1511,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1643849 Seating,Return,Pepperfry ,Pepperfry FM1643849 Seating,1,Nos,7999,18%,940330,1776,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1750215 Stools and Pouffes,Return,Pepperfry ,Pepperfry FM1750215 Stools and Pouffes,2,Nos,4249.5,18%,940330,1276,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1859032 Stools and Pouffes,Return,Pepperfry ,Pepperfry FM1859032 Stools and Pouffes,1,Nos,5999,18%,940330,991,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1859032 Stools and Pouffes,Return,Pepperfry ,Pepperfry FM1859032 Stools and Pouffes,1,Nos,5999,18%,940330,991,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1618564 Settees and Benches,Return,Pepperfry ,Pepperfry FM1618564 Settees and Benches,1,Nos,33999,18%,940330,5988,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1750570 Settees and Benches,Return,Pepperfry ,Pepperfry FM1750570 Settees and Benches,1,Nos,35999,18%,940330,6514,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1863573 Stools and Pouffes,Return,Pepperfry ,Pepperfry FM1863573 Stools and Pouffes,1,Nos,9999,18%,940330,2206,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1886211 Settees and Benches,Return,Pepperfry ,Pepperfry FM1886211 Settees and Benches,1,Nos,9499,18%,940330,1681,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1618564 Settees and Benches,Return,Pepperfry ,Pepperfry FM1618564 Settees and Benches,1,Nos,33999,18%,940330,5988,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1923158 Trunk,Return,Pepperfry ,Pepperfry FM1923158 Trunk,1,Nos,23999,18%,940330,4708,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1860654 Settees and Benches,Return,Pepperfry ,Pepperfry FM1860654 Settees and Benches,1,Nos,15999,18%,940330,2808,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM2132042 Linen Trunks,Return,Pepperfry ,Pepperfry FM2132042 Linen Trunks,1,Nos,36499,18%,940330,6938,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1951076 Ottomans,Return,Pepperfry ,Pepperfry FN1951076 Ottomans,1,Nos,13995,18%,940330,5731,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1250874 TV and Media Units,Return,Pepperfry ,Pepperfry FM1250874 TV and Media Units,1,Nos,37999,18%,940330,3193,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1495043 TV and Media Units,Return,Pepperfry ,Pepperfry FM1495043 TV and Media Units,1,Nos,37999,18%,940330,2590,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1598446 TV and Media Units,Return,Pepperfry ,Pepperfry FM1598446 TV and Media Units,1,Nos,35999,18%,940330,3186,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1761940 TV and Media Units,Return,Pepperfry ,Pepperfry FM1761940 TV and Media Units,1,Nos,55999,18%,940330,4444,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1823207 TV and Media Units,Return,Pepperfry ,Pepperfry FM1823207 TV and Media Units,1,Nos,35999,18%,940330,2977,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1913863 TV and Media Units,Return,Pepperfry ,Pepperfry FM1913863 TV and Media Units,1,Nos,37999,18%,940330,3133,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1917047 TV and Media Units,Return,Pepperfry ,Pepperfry FM1917047 TV and Media Units,1,Nos,47999,18%,940330,3717,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1974386 TV and Media Units,Return,Pepperfry ,Pepperfry FM1974386 TV and Media Units,1,Nos,26999,18%,940330,2294,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1320658 TV and Media Units,Return,Pepperfry ,Pepperfry FN1320658 TV and Media Units,1,Nos,2990,18%,940330,628,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1359482 TV and Media Units,Return,Pepperfry ,Pepperfry FN1359482 TV and Media Units,1,Nos,22799,18%,940330,2193,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1713697 TV and Media Units,Return,Pepperfry ,Pepperfry FN1713697 TV and Media Units,1,Nos,13978,18%,940330,3469,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1713699 TV and Media Units,Return,Pepperfry ,Pepperfry FN1713699 TV and Media Units,1,Nos,6710,18%,940330,1569,
