group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-6W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",90,244,18%,94054090,217
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-6W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",360,244,18%,94054090,217
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-6W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",230,244,18%,94054090,217
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-6W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",115,244,18%,94054090,217
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-12W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",190,329,18%,94054090,278
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-12W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",40,329,18%,94054090,278
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-12W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",250,329,18%,94054090,278
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-12W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",110,329,18%,94054090,278
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-12W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",240,329,18%,94054090,278
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-12W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",70,329,18%,94054090,278
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-24W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",50,520,18%,94054090,428
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-24W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",20,520,18%,94054090,428
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-08W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",49,329,18%,94054090,219
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-08W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",8,329,18%,94054090,219
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-08W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",74,329,18%,94054090,219
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-15W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",2,446,18%,94054090,297
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-15W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",115,446,18%,94054090,297
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-15W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",295,446,18%,94054090,297
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-16W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",3,558,18%,94054090,372
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-16W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",70,558,18%,94054090,372
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-16W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",60,558,18%,94054090,372
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-16W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",110,558,18%,94054090,372
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-24W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",50,733,18%,94054090,456
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-24W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",180,733,18%,94054090,456
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-24W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",3,733,18%,94054090,456
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-24W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",61,733,18%,94054090,456
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-32W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",1,950,18%,94054090,634
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-32W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",35,950,18%,94054090,634
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-12W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",70,324,18%,94054090,288
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-12W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",160,324,18%,94054090,288
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-18W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",141,478,18%,94054090,425
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-18W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",298,478,18%,94054090,425
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-24W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",210,720,18%,94054090,640
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED DOWN LIGHT-24W,New,ELEKTRA,"* LONG LASTING PLASTIC DIE - CAST BODY, EXCELLENT HEAT DISPERSION, AND LOW POWER CONSUMPTION. * HIGH POWER FACTOR: 0.95 AND CONSTANT CURRENT DRIVER. * HIGH EFFICIENCY UP TO 85%, 90-110LM/WATT. * LONG LIFE SPAN: 35000HRS, 25 TIMES MORE THAN NORMAL. * BRIGHTNESS DECAY LESS THAN 5% AFTER 2 YEARS REGULAR USAGE. * ULTRA SLIM AND VARIOUS DIMENSIONS. * APPLICATION: OFFICES, HOMES, MEETING ROOMS, SHOPPING MALL, HOTEL * 2 YEAR WARRANTY",10,720,18%,94054090,640
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED HIGH POWER DOWN LIGHT-06W,New,ELEKTRA,"* High Standard Pc Integrated DOWNlight * Built-in Driver for Easy and Quick Installation * High PF Constant Current Driver With Highest Level Of Power Saving * Specail Circuit Design Using Standard Grade Led For Optimum Output * APPLICATION: Hotels, Factories & Offices, Meeting Rooms, Commercial Purpose, Institution Buildings * 1 YEAR WARRANTY",454,191,18%,94054090,149
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED HIGH POWER DOWN LIGHT-06W,New,ELEKTRA,"* High Standard Pc Integrated DOWNlight * Built-in Driver for Easy and Quick Installation * High PF Constant Current Driver With Highest Level Of Power Saving * Specail Circuit Design Using Standard Grade Led For Optimum Output * APPLICATION: Hotels, Factories & Offices, Meeting Rooms, Commercial Purpose, Institution Buildings * 1 YEAR WARRANTY",45,191,18%,94054090,149
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED HIGH POWER DOWN LIGHT-12W,New,ELEKTRA,"* High Standard Pc Integrated DOWNlight * Built-in Driver for Easy and Quick Installation * High PF Constant Current Driver With Highest Level Of Power Saving * Specail Circuit Design Using Standard Grade Led For Optimum Output * APPLICATION: Hotels, Factories & Offices, Meeting Rooms, Commercial Purpose, Institution Buildings * 1 YEAR WARRANTY",20,425,18%,94054090,378
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED HIGH POWER DOWN LIGHT-24W,New,ELEKTRA,"* High Standard Pc Integrated DOWNlight * Built-in Driver for Easy and Quick Installation * High PF Constant Current Driver With Highest Level Of Power Saving * Specail Circuit Design Using Standard Grade Led For Optimum Output * APPLICATION: Hotels, Factories & Offices, Meeting Rooms, Commercial Purpose, Institution Buildings * 1 YEAR WARRANTY",20,743,18%,94054090,578
Lighting Products,LED & Lights,LED Down Light,ELEKTRA -LED HIGH POWER DOWN LIGHT-24W,New,ELEKTRA,"* High Standard Pc Integrated DOWNlight * Built-in Driver for Easy and Quick Installation * High PF Constant Current Driver With Highest Level Of Power Saving * Specail Circuit Design Using Standard Grade Led For Optimum Output * APPLICATION: Hotels, Factories & Offices, Meeting Rooms, Commercial Purpose, Institution Buildings * 1 YEAR WARRANTY",100,743,18%,94054090,578
