group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Apparels,Men,T-Shirts,"KRA Men's Regular Fit, Crew Neck T-Shirt (Black)",New,KRA,"KRA Men's Regular Fit, Crew Neck T-Shirt (Black)",1,Nos,1199,5%,610900,240,
Apparels,Men,T-Shirts,"KRA Men's Regular Fit, Crew Neck T-Shirts (Maroon)",New,KRA,"KRA Men's Regular Fit, Crew Neck T-Shirts (Maroon)",1,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,"KRA Men's Regular Fit, Crew Neck T-Shirts (Maroon)",New,KRA,"KRA Men's Regular Fit, Crew Neck T-Shirts (Maroon)",1,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,"KRA Men's Regular Resort Collar Cotton Shirts, (White)",New,KRA,"KRA Men's Regular Resort Collar Cotton Shirts, (White)",1,Nos,1599,5%,610900,320,
Apparels,Men,T-Shirts,"KRA Men's Slim Fit, Crew Neck T-Shirts (White)",New,KRA,"KRA Men's Slim Fit, Crew Neck T-Shirts (White)",1,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,"KRA Men's Regular Resort Collar Cotton Shirts, (White)",New,KRA,"KRA Men's Regular Resort Collar Cotton Shirts, (White)",1,Nos,1899,5%,610900,380,
Apparels,Men,T-Shirts,"KRA Men's Regular Fit, Overdyed Round Neck T-Shirts
(Olive)",New,KRA,"KRA Men's Regular Fit, Overdyed Round Neck T-Shirts
(Olive)",1,Nos,999,5%,610900,200,
Apparels,Men,T-Shirts,"KRA Slim Fit Men's The Minimalist Tee with A Chest
Print, (Brown)",New,KRA,"KRA Slim Fit Men's The Minimalist Tee with A Chest
Print, (Brown)",1,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,"KRA Men's Slim Fit Basic Not Boring Chest Print Tee,
(Maroon)",New,KRA,"KRA Men's Slim Fit Basic Not Boring Chest Print Tee,
(Maroon)",1,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,"KRA Men's Slim fit, Crew Neck T-Shirts (Black)",New,KRA,"KRA Men's Slim fit, Crew Neck T-Shirts (Black)",1,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,"KRA Men's Vintage Floppy Print Slim Fit, Wine Cotton
Tee",New,KRA,"KRA Men's Vintage Floppy Print Slim Fit, Wine Cotton
Tee",1,Nos,799,5%,610900,160,
Apparels,Men,T-Shirts,"KRA Men's Regular Shacket Chest Placement Print
Cotton Shirts, (Olive)",New,KRA,"KRA Men's Regular Shacket Chest Placement Print
Cotton Shirts, (Olive)",1,Nos,2999,5%,610900,600,
Apparels,Men,T-Shirts,"KRA Men's Regular Fit, Crew Neck T-Shirts (Maroon)",New,KRA,"KRA Men's Regular Fit, Crew Neck T-Shirts (Maroon)",1,Nos,699,5%,610900,140,
Apparels,Men,T-Shirts,"KRA Men's Regular Resort Collar Cotton Shirts, (Grey)",New,KRA,"KRA Men's Regular Resort Collar Cotton Shirts, (Grey)",1,Nos,1899,5%,610900,380,
Apparels,Men,T-Shirts,"KRA Men's Regular Resort Collar Cotton Shirts, (Grey)",New,KRA,"KRA Men's Regular Resort Collar Cotton Shirts, (Grey)",1,Nos,1899,5%,610900,380,
Apparels,Men,T-Shirts,"KRA Men's Vintage Reel Oversize, Black Cotton Tee",New,KRA,"KRA Men's Vintage Reel Oversize, Black Cotton Tee",1,Nos,999,5%,610900,200,
Apparels,Men,T-Shirts,"KRA Men's Concert Back Print Oversize, Black Cotton
Tee",New,KRA,"KRA Men's Concert Back Print Oversize, Black Cotton
Tee",1,Nos,999,5%,610900,200,
Apparels,Men,T-Shirts,"KRA Men's Concert Back Print Oversize, Black Cotton
Tee",New,KRA,"KRA Men's Concert Back Print Oversize, Black Cotton
Tee",1,Nos,999,5%,610900,200,
Apparels,Men,T-Shirts,"KRA Men's Vintage Reel Oversize, Black Cotton Tee",New,KRA,"KRA Men's Vintage Reel Oversize, Black Cotton Tee",1,Nos,999,5%,610900,200,
Apparels,Men,T-Shirts,"KRA Men's Paint Stroke Print Oversize, Grey Cotton Tee",New,KRA,"KRA Men's Paint Stroke Print Oversize, Grey Cotton Tee",1,Nos,1199,5%,610900,240,
,,,,,,,,,,,,,
,,,     ,,,     ,,,,,,,
