group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REALME TWS BUDS AIR 3 WHITE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME TWS BUDS AIR 3 WHITE,1,5999,18%,85183000,1125
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,SPIGEN ONEPLUS9PRO5G HYBRID CASE BLACK,"Physical Condition:No Damage,  
 Packaging Condition: Not Available 
 ",Spigen,SPIGEN ONEPLUS9PRO5G HYBRID CASE BLACK,1,2299,18%,85183000,203
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,TRAVEL BLUETRANQUILLITY PILLOW,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Travel Blue,TRAVEL BLUETRANQUILLITY PILLOW,1,2495,18%,85183000,342
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,DAIKIN INV/AC 1.5T RKL50UV 3S NSR ODU,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Daikin,DAIKIN INV/AC 1.5T RKL50UV 3S NSR ODU,1,0,18%,85183000,13353
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 ANC GREEN,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 ANC GREEN,1,2499,18%,85183000,745
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHOTRON 200 MINI TRIPOD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",PHOTRON,PHOTRON 200 MINI TRIPOD,1,790,18%,85183000,42
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,DLINK R12 AC1200 DUAL BAND WIFI 5 RTR,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",D-Link,DLINK R12 AC1200 DUAL BAND WIFI 5 RTR,1,4000,18%,85183000,630
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,TAGG VERVE ULTRA SMARTWATCH SLVR PINK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",TAGG,TAGG VERVE ULTRA SMARTWATCH SLVR PINK,1,5999,18%,85183000,587
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LAPCARE SAFARI 003 WIRELESS MOUSE BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",LAPCARE,LAPCARE SAFARI 003 WIRELESS MOUSE BLACK,1,599,18%,85183000,49
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REALME BUDS AIR 3S BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME BUDS AIR 3S BLACK,1,4999,18%,85183000,737
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REALME TWS BUDS AIR 3 BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Realme,REALME TWS BUDS AIR 3 BLUE,1,5999,18%,85183000,1327
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-B+D (STANLEY) BTTRY OPT SCREW DRIVER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Black+Decker,E-B+D (STANLEY) BTTRY OPT SCREW DRIVER,1,4850,18%,85183000,487
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,SAMSUNG W/M TL 10KG WA10BG4546BDTL DGRY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG W/M TL 10KG WA10BG4546BDTL DGRY,1,32500,18%,85183000,0
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT ROCKERZ 258 PRO BT WIRELESS EP BLK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",boAt,BOAT ROCKERZ 258 PRO BT WIRELESS EP BLK,1,3499,18%,85183000,374
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LG W/M 8KG TL T80AJMB1Z.ABMQEIL BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Minor Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",LG,LG W/M 8KG TL T80AJMB1Z.ABMQEIL BLK,1,31490,18%,85183000,13315
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,VAKU LUXOS 3IN1 CMB IP15 PROMX CLR TMPLE,"Physical Condition:No Damage,  
 Packaging Condition: Not Available 
 ",Vaku Luxos,VAKU LUXOS 3IN1 CMB IP15 PROMX CLR TMPLE,1,5900,18%,85183000,180
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REALME WIRED EPHONE BUDS 2 NEO BLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME WIRED EPHONE BUDS 2 NEO BLUE,1,599,18%,85183000,147
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REALME TWS TECHLIFE BUDS T100 WHITE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME TWS TECHLIFE BUDS T100 WHITE,1,2999,18%,85183000,417
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REALME BUDS WIRELESS 3 YELLOW,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Realme,REALME BUDS WIRELESS 3 YELLOW,1,2999,18%,85183000,500
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REDMI TWS EARBUDS 3 PRO WHITE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Xiaomi,REDMI TWS EARBUDS 3 PRO WHITE,1,5999,18%,85183000,837
