group_name,category_name,subcat_name,product_name,product_condition (Expiry Date),brand_name,description,quantity,MRP price ( Per Pcs),tax_rate,hsn_code,selling_price ( Per Pcs),reserve_price ( Per Pcs)
Health & Personal Care,Beauty & Hygiene,Hair Care,KEYA SETH AROMATHERAPY TETRA SKIN WHITENING NIGHT CREAM- 45GM,1-31-2024,KEYA SETH AROMATHERAPY,KEYA SETH AROMATHERAPY TETRA SKIN WHITENING NIGHT CREAM- 45GM,5 ,839,18%,33059040,251.7,213.3050847
Health & Personal Care,Beauty & Hygiene,Hair Care,SMW'S GREENZ CURCUMIN DIABETES GREEN TEA - 60 SERVINGS,1-31-2024,SMW,SMW'S GREENZ CURCUMIN DIABETES GREEN TEA - 60 SERVINGS,9 ,495,18%,33059040,148.5,125.8474576
Health & Personal Care,Beauty & Hygiene,Hair Care,HERBA NEUVA TEN-ON-TEN CAPSULES VEG OMEGA-3 (DHA) + HERB EXTRACTS.FOR BRAIN FUNCTION-1X60CAPSULES,1-31-2024,HERBA NEUVA,HERBA NEUVA TEN-ON-TEN CAPSULES VEG OMEGA-3 (DHA) + HERB EXTRACTS.FOR BRAIN FUNCTION-1X60CAPSULES,4 ,990,18%,33059040,297,251.6949153
Health & Personal Care,Beauty & Hygiene,Hair Care,KHADI NATURAL CHOCOLATE MINI FACIAL KIT 75 GM,1-31-2024,KHADI NATURAL,KHADI NATURAL CHOCOLATE MINI FACIAL KIT 75 GM,3 ,349,18%,33059040,104.7,88.72881356
Health & Personal Care,Beauty & Hygiene,Hair Care,DR BATRA'S PRO+ CONDITIONER - 350 ML,1-31-2024,DR BATRA'S,DR BATRA'S PRO+ CONDITIONER - 350 ML,2 ,549,18%,33059040,164.7,139.5762712
Health & Personal Care,Beauty & Hygiene,Hair Care,PILON OINT 25GM,1-31-2024,PILON,PILON OINT 25GM,7 ,52,18%,33059040,15.54,13.16949153
Health & Personal Care,Beauty & Hygiene,Hair Care,KEZVIT HAIR SERUM 60ML,1-31-2024,KEZVIT,KEZVIT HAIR SERUM 60ML,1 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,FIXDERMA SALYZAP DAY TIME TUBE OF 20GM GEL,1-31-2024,FIXDERMA,FIXDERMA SALYZAP DAY TIME TUBE OF 20GM GEL,50 ,325,18%,33059040,97.5,82.62711864
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ROSE GERANIUM AROMA BATH SALT - 500 GM,1-31-2024,SOULFLOWER,SOULFLOWER ROSE GERANIUM AROMA BATH SALT - 500 GM,10 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,AUZIFLORA V CAPSULES 10(PACK OF 10 STRIPS),1-31-2024,AUZIFLORA,AUZIFLORA V CAPSULES 10(PACK OF 10 STRIPS),1 ,1000,18%,33059040,299.97,254.2118644
Health & Personal Care,Beauty & Hygiene,Hair Care,THE MOMS CO. NATURAL BABY SHAMPOO -400 ML,1-31-2024,THE MOMS CO,THE MOMS CO. NATURAL BABY SHAMPOO -400 ML,10 ,699,18%,33059040,209.7,177.7118644
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER LAVENDER HIMALAYAN PINK ROCK AROMA BATH SALT 500GM,1-31-2024,SOULFLOWER,SOULFLOWER LAVENDER HIMALAYAN PINK ROCK AROMA BATH SALT 500GM,10 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,FIXDERMA SALYZAP DAY TIME TUBE OF 20GM GEL,1-31-2024,FIXDERMA,FIXDERMA SALYZAP DAY TIME TUBE OF 20GM GEL,30 ,325,18%,33059040,97.5,82.62711864
Health & Personal Care,Beauty & Hygiene,Hair Care,THE MOMS CO. NATURAL BABY SHAMPOO -400 ML,1-31-2024,THE MOMS CO,THE MOMS CO. NATURAL BABY SHAMPOO -400 ML,2 ,699,18%,33059040,209.7,177.7118644
Health & Personal Care,Beauty & Hygiene,Hair Care,CLENIA  FACE WASH  TUBE OF 100 G,1-31-2024,CLENIA,CLENIA  FACE WASH  TUBE OF 100 G,2 ,485,18%,33059040,145.5,123.3050847
Health & Personal Care,Beauty & Hygiene,Hair Care,THE BEAUTY CO. CHOCOLATE COFFEE BODY SCRUB 100 GM,1-31-2024,THE BEAUTY CO.,THE BEAUTY CO. CHOCOLATE COFFEE BODY SCRUB 100 GM,8 ,399,18%,33059040,119.7,101.440678
Health & Personal Care,Beauty & Hygiene,Hair Care,"STBOTANICA BIOTIN & COLLAGEN HAIR MASK - FOR STRONGER, FULLER AND THICKER HAIR - 200 ML",1-31-2024,STBOTANICA,"STBOTANICA BIOTIN & COLLAGEN HAIR MASK - FOR STRONGER, FULLER AND THICKER HAIR - 200 ML",18 ,599,18%,33059040,179.7,152.2881356
Health & Personal Care,Beauty & Hygiene,Hair Care,INLIFE VITAMIN E OIL WITH WHEAT GERM OIL ESSENTIAL SUPPLEMENT 400 IU - 60 LIQUID FILLED CAPSULES,1-31-2024,INLIFE,INLIFE VITAMIN E OIL WITH WHEAT GERM OIL ESSENTIAL SUPPLEMENT 400 IU - 60 LIQUID FILLED CAPSULES,1 ,720,18%,33059040,216,183.0508475
Health & Personal Care,Beauty & Hygiene,Hair Care,BEARDO BEARD & MUSTACHE WAX EXTRA STRONG - 50 GM,1-31-2024,BEARDO,BEARDO BEARD & MUSTACHE WAX EXTRA STRONG - 50 GM,3 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,THE MOMS CO. NATURAL SENSITIVE SKIN WASH WITH OATMEAL CALENDULA & ALOE VERA FOR VERY DRY 200ML,1-31-2024,THE MOMS CO,THE MOMS CO. NATURAL SENSITIVE SKIN WASH WITH OATMEAL CALENDULA & ALOE VERA FOR VERY DRY 200ML,22 ,599,18%,33059040,179.7,152.2881356
Health & Personal Care,Beauty & Hygiene,Hair Care,HIMALAYA WELLNESS PURE HERBS TRIPHALA (60 TABS) - BOWEL WELLNESS,1-31-2024,HIMALAYA,HIMALAYA WELLNESS PURE HERBS TRIPHALA (60 TABS) - BOWEL WELLNESS,32 ,165,18%,33059040,49.5,41.94915254
Health & Personal Care,Beauty & Hygiene,Hair Care,FIXDERMA SALYZAP DAY TIME TUBE OF 20GM GEL,1-31-2024,FIXDERMA,FIXDERMA SALYZAP DAY TIME TUBE OF 20GM GEL,46 ,325,18%,33059040,97.5,82.62711864
Health & Personal Care,Beauty & Hygiene,Hair Care,WELLBEING NUTRITION BLACK PANTHER MELTS - KIDS ADVANCED IMMUNITY -VALENCIA ORANGE(30 STRIPS),1-31-2024,WELLBEING NUTRITION,WELLBEING NUTRITION BLACK PANTHER MELTS - KIDS ADVANCED IMMUNITY -VALENCIA ORANGE(30 STRIPS),18 ,699,18%,33059040,209.7,177.7118644
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER COLDPRESSED SESAME CARRIER OIL 225ML,1-31-2024,SOULFLOWER,SOULFLOWER COLDPRESSED SESAME CARRIER OIL 225ML,1 ,350,18%,33059040,105,88.98305085
Health & Personal Care,Beauty & Hygiene,Hair Care,PEE SAFE INTIMATE WIPES FOR MEN BIODEGRADABLE PH BALANCED - 40 WIPES (PACK OF 4),1-31-2024,PEE SAFE,PEE SAFE INTIMATE WIPES FOR MEN BIODEGRADABLE PH BALANCED - 40 WIPES (PACK OF 4),7 ,297,18%,33059040,89.1,75.50847458
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER COLDPRESSED SESAME CARRIER OIL 225ML,1-31-2024,SOULFLOWER,SOULFLOWER COLDPRESSED SESAME CARRIER OIL 225ML,34 ,350,18%,33059040,105,88.98305085
Health & Personal Care,Beauty & Hygiene,Hair Care,SUPER CUTES WONDERTHINZ DIAPER- 27 PIECES LARGE,1-31-2024,SUPER CUTES,SUPER CUTES WONDERTHINZ DIAPER- 27 PIECES LARGE,6 ,399,18%,33059040,119.7,101.440678
Health & Personal Care,Beauty & Hygiene,Hair Care,PEE SAFE ANTI CHAFING CREAM STICK (FOR BLISTERS RASHES AND ODOUR) - 1N,1-31-2024,PEE SAFE,PEE SAFE ANTI CHAFING CREAM STICK (FOR BLISTERS RASHES AND ODOUR) - 1N,3 ,499,18%,33059040,149.7,126.8644068
Health & Personal Care,Beauty & Hygiene,Hair Care,"WELLBEING NUTRITION FROZEN ELSA MELTS - KIDS VITAMIN B12, D3+K2 - EXOTIC MANGO (30 STRIPS)",1-31-2024,WELLBEING NUTRITION,"WELLBEING NUTRITION FROZEN ELSA MELTS - KIDS VITAMIN B12, D3+K2 - EXOTIC MANGO (30 STRIPS)",10 ,699,18%,33059040,209.7,177.7118644
Health & Personal Care,Beauty & Hygiene,Hair Care,USTRAA HAIR VITALIZER SHAMPOO - 250ML,1-31-2024,USTRAA,USTRAA HAIR VITALIZER SHAMPOO - 250ML,15 ,499,18%,33059040,149.7,126.8644068
Health & Personal Care,Beauty & Hygiene,Hair Care,THE MOMS CO. NATURAL PROTEIN CONDITIONER -200 ML,1-31-2024,THE MOMS CO,THE MOMS CO. NATURAL PROTEIN CONDITIONER -200 ML,10 ,429,18%,33059040,128.7,109.0677966
Health & Personal Care,Beauty & Hygiene,Hair Care,HIMALAYA WELLNESS PURE HERBS TALEKT (60 TABS),1-31-2024,HIMALAYA,HIMALAYA WELLNESS PURE HERBS TALEKT (60 TABS),12 ,125,18%,33059040,37.5,31.77966102
Health & Personal Care,Beauty & Hygiene,Hair Care,GELUSIL MPS XTRA COOL MINT FLAVOUR SUGAR FREE BOTTLE OF 200ML LIQUID,1-31-2024,GELUSIL,GELUSIL MPS XTRA COOL MINT FLAVOUR SUGAR FREE BOTTLE OF 200ML LIQUID,18 ,115,18%,33059040,34.5,29.23728814
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER LAVENDER HIMALAYAN PINK ROCK AROMA BATH SALT 500GM,1-31-2024,SOULFLOWER,SOULFLOWER LAVENDER HIMALAYAN PINK ROCK AROMA BATH SALT 500GM,14 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,CLENIA  FACE WASH  TUBE OF 100 G,1-31-2024,CLENIA,CLENIA  FACE WASH  TUBE OF 100 G,27 ,485,18%,33059040,145.5,123.3050847
Health & Personal Care,Beauty & Hygiene,Hair Care,BILUMA ADVANCE SKIN LIGHTENING TUBE OF 45GM LOTION,1-31-2024,BILUMA,BILUMA ADVANCE SKIN LIGHTENING TUBE OF 45GM LOTION,20 ,765,18%,33059040,229.5,194.4915254
Health & Personal Care,Beauty & Hygiene,Hair Care,WELLBEING NUTRITION CAPTAIN AMERICA MELTS - KIDS MULTIVITAMIN -MIXED BERRY (30 STRIPS),1-31-2024,WELLBEING NUTRITION,WELLBEING NUTRITION CAPTAIN AMERICA MELTS - KIDS MULTIVITAMIN -MIXED BERRY (30 STRIPS),5 ,699,18%,33059040,209.7,177.7118644
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ROSEMARY LAVENDER HEALTHY HAIR OIL 225ML,1-31-2024,SOULFLOWER,SOULFLOWER ROSEMARY LAVENDER HEALTHY HAIR OIL 225ML,18 ,400,18%,33059040,120,101.6949153
Health & Personal Care,Beauty & Hygiene,Hair Care,THE MOMS CO. NATURAL BABY LOTION -400 ML,1-31-2024,THE MOMS CO,THE MOMS CO. NATURAL BABY LOTION -400 ML,3 ,699,18%,33059040,209.7,177.7118644
Health & Personal Care,Beauty & Hygiene,Hair Care,THE BEAUTY CO. CHOCOLATE AND COFFEE FACE WASH 100ML,1-31-2024,THE BEAUTY CO.,THE BEAUTY CO. CHOCOLATE AND COFFEE FACE WASH 100ML,11 ,299,18%,33059040,89.7,76.01694915
Health & Personal Care,Beauty & Hygiene,Hair Care,DABUR MUSLI PAK LAGHU BOTTLE OF 125GM POWDER,1-31-2024,DABUR,DABUR MUSLI PAK LAGHU BOTTLE OF 125GM POWDER,4 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,FIXDERMA SALYZAP DAY TIME TUBE OF 20GM GEL,1-31-2024,FIXDERMA,FIXDERMA SALYZAP DAY TIME TUBE OF 20GM GEL,10 ,325,18%,33059040,97.5,82.62711864
Health & Personal Care,Beauty & Hygiene,Hair Care,SANFE BACK & BUM LIGHTENING MASK FOR WOMEN WITH ALOEVERA & PEACH EXTRACTS - 100G,1-31-2024,SANFE,SANFE BACK & BUM LIGHTENING MASK FOR WOMEN WITH ALOEVERA & PEACH EXTRACTS - 100G,20 ,699,18%,33059040,209.7,177.7118644
Health & Personal Care,Beauty & Hygiene,Hair Care,PLUM HELLO ALOE JUST GEL | FOR ALL SKIN & HAIR TYPES | 99% NATURAL - 250GM,1-31-2024,PLUM,PLUM HELLO ALOE JUST GEL | FOR ALL SKIN & HAIR TYPES | 99% NATURAL - 250GM,1 ,395,18%,33059040,118.5,100.4237288
Health & Personal Care,Beauty & Hygiene,Hair Care,WELLBEING NUTRITION MARVEL HULK MELTS - KIDS ALGAE OMEGA-3 STRAWBERRY MINT (30 STRIPS),1-31-2024,WELLBEING NUTRITION,WELLBEING NUTRITION MARVEL HULK MELTS - KIDS ALGAE OMEGA-3 STRAWBERRY MINT (30 STRIPS),1 ,699,18%,33059040,209.7,177.7118644
Health & Personal Care,Beauty & Hygiene,Hair Care,USTRAA BODY LOTION - GERM PROTECT - 200ML,1-31-2024,USTRAA,USTRAA BODY LOTION - GERM PROTECT - 200ML,24 ,399,18%,33059040,119.7,101.440678
Health & Personal Care,Beauty & Hygiene,Hair Care,SANFE PROMISE ALOE VERA FACE LUSH WASH FOR ALL SKIN TYPES 60GM REMOVE PIGMENTATION,1-31-2024,SANFE,SANFE PROMISE ALOE VERA FACE LUSH WASH FOR ALL SKIN TYPES 60GM REMOVE PIGMENTATION,7 ,249,18%,33059040,74.7,63.30508475
Health & Personal Care,Beauty & Hygiene,Hair Care,THE MOMS CO. NATURAL VITAMIN C FACE CREAM WITH MONO CARTONS 50 GM,1-31-2024,THE MOMS CO,THE MOMS CO. NATURAL VITAMIN C FACE CREAM WITH MONO CARTONS 50 GM,6 ,577,18%,33059040,173.1,146.6949153
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER OCEAN BLUE AROMA BATH SALT - 500 GM,1-31-2024,SOULFLOWER,SOULFLOWER OCEAN BLUE AROMA BATH SALT - 500 GM,35 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,OPTIMUM NUTRITION (ON) GOLD STANDARD 100% WHEY PROTEIN DOUBLE RICH CHOCOLATE FLAVOUR 2.27KG POWDER,1-31-2024,OPTIMUM NUTRITION,OPTIMUM NUTRITION (ON) GOLD STANDARD 100% WHEY PROTEIN DOUBLE RICH CHOCOLATE FLAVOUR 2.27KG POWDER,2 ,8099,18%,33059040,"2,429.70",2059.067797
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER LAVENDER HIMALAYAN PINK ROCK AROMA BATH SALT 500GM,1-31-2024,SOULFLOWER,SOULFLOWER LAVENDER HIMALAYAN PINK ROCK AROMA BATH SALT 500GM,21 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,THE MOMS CO. NATURAL SENSITIVE SKIN WASH WITH OATMEAL CALENDULA & ALOE VERA FOR VERY DRY 200ML,1-31-2024,THE MOMS CO,THE MOMS CO. NATURAL SENSITIVE SKIN WASH WITH OATMEAL CALENDULA & ALOE VERA FOR VERY DRY 200ML,4 ,599,18%,33059040,179.7,152.2881356
Health & Personal Care,Beauty & Hygiene,Hair Care,THE FACE SHOP HERB DAY 365 MASTER BLENDING FOAMING CLEANSER MUNGBEAN & MUGWORT- 170 ML,1-31-2024,THE FACE SHOP,THE FACE SHOP HERB DAY 365 MASTER BLENDING FOAMING CLEANSER MUNGBEAN & MUGWORT- 170 ML,6 ,590,18%,33059040,177,150
Health & Personal Care,Beauty & Hygiene,Hair Care,STBOTANICA PRO KERATIN & ARGAN OIL HAIR MASK - 200 ML,1-31-2024,STBOTANICA,STBOTANICA PRO KERATIN & ARGAN OIL HAIR MASK - 200 ML,27 ,549,18%,33059040,164.7,139.5762712
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER TEA TREE OIL SCALP AND DANDRUFF CARE -120 ML,1-31-2024,SOULFLOWER,SOULFLOWER TEA TREE OIL SCALP AND DANDRUFF CARE -120 ML,32 ,225,18%,33059040,67.5,57.20338983
Health & Personal Care,Beauty & Hygiene,Hair Care,SUPER CUTES WONDERTHINZ DIAPER- 27 PIECES LARGE,1-31-2024,SUPER CUTES,SUPER CUTES WONDERTHINZ DIAPER- 27 PIECES LARGE,3 ,399,18%,33059040,119.7,101.440678
Health & Personal Care,Beauty & Hygiene,Hair Care,ACNELISSA ACNE CARE FACE WASH 60GM,1-31-2024,ACNELISSA,ACNELISSA ACNE CARE FACE WASH 60GM,11 ,399,18%,33059040,119.7,101.440678
Health & Personal Care,Beauty & Hygiene,Hair Care,DR BATRA'S PRO+ CONDITIONER - 350 ML,1-31-2024,DR BATRA'S,DR BATRA'S PRO+ CONDITIONER - 350 ML,13 ,549,18%,33059040,164.7,139.5762712
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER LAVENDER HIMALAYAN PINK ROCK AROMA BATH SALT 500GM,1-31-2024,SOULFLOWER,SOULFLOWER LAVENDER HIMALAYAN PINK ROCK AROMA BATH SALT 500GM,10 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,ORIENTAL BOTANICS BHRINGRAJ & AMLA HAIR CONDITIONER - 300 ML,1-31-2024,ORIENTAL BOTANICS,ORIENTAL BOTANICS BHRINGRAJ & AMLA HAIR CONDITIONER - 300 ML,2 ,449,18%,33059040,134.7,114.1525424
Health & Personal Care,Beauty & Hygiene,Hair Care,DABUR MUSLI PAK LAGHU BOTTLE OF 125GM POWDER,1-31-2024,DABUR,DABUR MUSLI PAK LAGHU BOTTLE OF 125GM POWDER,2 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,PHOTOBAN 30 LOTION 60ML,1-31-2024,PHOTOBAN,PHOTOBAN 30 LOTION 60ML,1 ,392,18%,33059040,117.6,99.66101695
Health & Personal Care,Beauty & Hygiene,Hair Care,DREMZ ULTRA CREAM,1-31-2024,DREMZ,DREMZ ULTRA CREAM,2 ,295,18%,33059040,88.5,75
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER LAVENDER HIMALAYAN PINK ROCK AROMA BATH SALT 500GM,1-31-2024,SOULFLOWER,SOULFLOWER LAVENDER HIMALAYAN PINK ROCK AROMA BATH SALT 500GM,14 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,FIXDERMA SALYZAP DAY TIME TUBE OF 20GM GEL,1-31-2024,FIXDERMA,FIXDERMA SALYZAP DAY TIME TUBE OF 20GM GEL,31 ,325,18%,33059040,97.5,82.62711864
Health & Personal Care,Beauty & Hygiene,Hair Care,NAMYAA DISINFECTING MENSTRUAL CUP WASH-PARABEN & SULPHATE FREE - 100 ML,1-31-2024,NAMYAA,NAMYAA DISINFECTING MENSTRUAL CUP WASH-PARABEN & SULPHATE FREE - 100 ML,1 ,240,18%,33059040,72,61.01694915
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER OCEAN BLUE AROMA BATH SALT - 500 GM,1-31-2024,SOULFLOWER,SOULFLOWER OCEAN BLUE AROMA BATH SALT - 500 GM,20 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER COLDPRESSED SESAME CARRIER OIL 225ML,1-31-2024,SOULFLOWER,SOULFLOWER COLDPRESSED SESAME CARRIER OIL 225ML,18 ,350,18%,33059040,105,88.98305085
Health & Personal Care,Beauty & Hygiene,Hair Care,HAIRONIC NOURISHING HAIR VITALIZER BOTTLE OF 100 ML FOR DAMAGED HAIR PACK OF 3,1-31-2024,HAIRONIC,HAIRONIC NOURISHING HAIR VITALIZER BOTTLE OF 100 ML FOR DAMAGED HAIR PACK OF 3,1 ,750,18%,33059040,225,190.6779661
Health & Personal Care,Beauty & Hygiene,Hair Care,THE MOMS CO. NATURAL BABY SHAMPOO -400 ML,1-31-2024,THE MOMS CO,THE MOMS CO. NATURAL BABY SHAMPOO -400 ML,23 ,699,18%,33059040,209.7,177.7118644
Health & Personal Care,Beauty & Hygiene,Hair Care,SUPER CUTES WONDERTHINZ DIAPER- 27 PIECES LARGE,1-31-2024,SUPER CUTES,SUPER CUTES WONDERTHINZ DIAPER- 27 PIECES LARGE,6 ,399,18%,33059040,119.7,101.440678
Health & Personal Care,Beauty & Hygiene,Hair Care,GELUSIL MPS XTRA COOL MINT FLAVOUR SUGAR FREE BOTTLE OF 200ML LIQUID,1-31-2024,GELUSIL,GELUSIL MPS XTRA COOL MINT FLAVOUR SUGAR FREE BOTTLE OF 200ML LIQUID,6 ,115,18%,33059040,34.5,29.23728814
Health & Personal Care,Beauty & Hygiene,Hair Care,VOLINI PAIN RELIEF SPRAY BOTTLE OF 15G,2-29-2024,VOLINI,VOLINI PAIN RELIEF SPRAY BOTTLE OF 15G,2 ,65,18%,33059040,19.5,16.52542373
Health & Personal Care,Beauty & Hygiene,Hair Care,OXALGIN NANO GEL 30GM,2-29-2024,OXALGIN,OXALGIN NANO GEL 30GM,1 ,159,18%,33059040,47.69,40.41525424
Health & Personal Care,Beauty & Hygiene,Hair Care,REFRESH LIQUIGEL EYE DROPS,3-31-2024,REFRESH TEARS,REFRESH LIQUIGEL EYE DROPS,1 ,220,18%,33059040,66.06,55.98305085
Health & Personal Care,Beauty & Hygiene,Hair Care,MIRABELLE ARGAN OIL ULTRA FACIAL SHEET MASK,3-31-2024,MIRABELLE,MIRABELLE ARGAN OIL ULTRA FACIAL SHEET MASK,4 ,129,18%,33059040,38.7,32.79661017
Health & Personal Care,Beauty & Hygiene,Hair Care,VITRESS HAIR FRESHENER FLORAL BLOOM HAIR SPRAY - 100ML,3-31-2024,VITRESS,VITRESS HAIR FRESHENER FLORAL BLOOM HAIR SPRAY - 100ML,2 ,299,18%,33059040,89.7,76.01694915
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ROSEMARY ESSENTIAL OIL15ML & SOULFLOWER TEA TREE ESSENTIAL OIL 15ML,3-31-2024,SOULFLOWER,SOULFLOWER ROSEMARY ESSENTIAL OIL15ML & SOULFLOWER TEA TREE ESSENTIAL OIL 15ML,25 ,900,18%,33059040,270,228.8135593
Health & Personal Care,Beauty & Hygiene,Hair Care,L'OREAL PARIS EXCELLENCE HAIR COLOR - SHADE 3 DARKEST BROWN WITH COLOR PROTECT SHAMPOO 192.5 ML 1,3-31-2024,L'OREAL PARIS EXCELLENCE HAIR COLOR - SHADE 3### DARKEST BROWN WITH COLOR PROTECT SHAMPOO 192.5 ML,L'OREAL PARIS EXCELLENCE HAIR COLOR - SHADE 3 DARKEST BROWN WITH COLOR PROTECT SHAMPOO 192.5 ML 1,1 ,620,18%,33059040,186,157.6271186
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER LAVENDER ESSENTIAL OIL 15ML,3-31-2024,SOULFLOWER,SOULFLOWER LAVENDER ESSENTIAL OIL 15ML,101 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA EXPRESS HYDRATION LOTION - 400 ML,2-29-2024,NIVEA,NIVEA EXPRESS HYDRATION LOTION - 400 ML,7 ,319,18%,33059040,95.7,81.10169492
Health & Personal Care,Beauty & Hygiene,Hair Care,RECOFAST ORANGE LOZENGES 10'S,3-31-2024,RECOFAST,RECOFAST ORANGE LOZENGES 10'S,9 ,43,18%,33059040,12.87,10.90677966
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER LAVENDER AROMA BATH SALT 500GM,1-31-2024,SOULFLOWER,SOULFLOWER LAVENDER AROMA BATH SALT 500GM,1 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,PEEBUDDY - STANDARD TRAVEL HYGIENE KIT FOR HER,2-29-2024,PEEBUDDY,PEEBUDDY - STANDARD TRAVEL HYGIENE KIT FOR HER,1 ,299,18%,33059040,89.7,76.01694915
Health & Personal Care,Beauty & Hygiene,Hair Care,GOODCARE LIVGOOD - 60NO'S,3-31-2024,GOODCARE,GOODCARE LIVGOOD - 60NO'S,2 ,170,18%,33059040,51,43.22033898
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER HERBAL BLACK SEED KALONJI OIL 120ML,3-31-2024,SOULFLOWER,SOULFLOWER HERBAL BLACK SEED KALONJI OIL 120ML,5 ,650,18%,33059040,195,165.2542373
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ALMOND OIL FOR GLOWING SKIN & HEALTHY HAIR 100% PURE NATURAL COLDPRESSED HERBAL 120ML,3-31-2024,SOULFLOWER,SOULFLOWER ALMOND OIL FOR GLOWING SKIN & HEALTHY HAIR 100% PURE NATURAL COLDPRESSED HERBAL 120ML,37 ,650,18%,33059040,195,165.2542373
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER CHAMOMILE ALOE VERA BODY LOTION WITH VITAMIN C HYALURONIC ACID BAMBOO EXTRACTS 250ML,3-31-2024,SOULFLOWER,SOULFLOWER CHAMOMILE ALOE VERA BODY LOTION WITH VITAMIN C HYALURONIC ACID BAMBOO EXTRACTS 250ML,3 ,500,18%,33059040,150,127.1186441
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ROMANCE AROMA MASSAGE OIL 90ML,2-29-2024,SOULFLOWER,SOULFLOWER ROMANCE AROMA MASSAGE OIL 90ML,9 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,USTRAA HAIR VITALIZER SHAMPOO - 250ML,1-31-2024,USTRAA,USTRAA HAIR VITALIZER SHAMPOO - 250ML,1 ,499,18%,33059040,149.7,126.8644068
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ESSENTIAL OIL ROSEMARY (15ML) AND YLANG YLANG 100% PURE NATURAL AND UNDILUTED OIL (15ML),3-31-2024,SOULFLOWER,SOULFLOWER ESSENTIAL OIL ROSEMARY (15ML) AND YLANG YLANG 100% PURE NATURAL AND UNDILUTED OIL (15ML),1 ,900,18%,33059040,270,228.8135593
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER BHRINGRAJ CARRIER OIL & COCONUT CARRIER OIL 225ML (SET OF 2),2-29-2024,SOULFLOWER,SOULFLOWER BHRINGRAJ CARRIER OIL & COCONUT CARRIER OIL 225ML (SET OF 2),6 ,700,18%,33059040,210,177.9661017
Health & Personal Care,Beauty & Hygiene,Hair Care,JOVEES ARGAN OIL HAIR SPA MASQUE - 400 GM,2-29-2024,JOVEES,JOVEES ARGAN OIL HAIR SPA MASQUE - 400 GM,1 ,800,18%,33059040,240,203.3898305
Health & Personal Care,Beauty & Hygiene,Hair Care,TAC - THE AYURVEDA CO. VITAMIN C FOAMING FACE WASH - 100 ML,2-29-2024,TAC - THE AYURVEDA CO.,TAC - THE AYURVEDA CO. VITAMIN C FOAMING FACE WASH - 100 ML,3 ,499,18%,33059040,149.7,126.8644068
Health & Personal Care,Beauty & Hygiene,Hair Care,HERBIZA NATURAL FLOOR CLEANER - 450ML,3-31-2024,HERBIZA,HERBIZA NATURAL FLOOR CLEANER - 450ML,1 ,170,18%,33059040,51,43.22033898
