group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655144 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1655144 Non-Solid Wardrobe,2,Nos,10499,18%,940330,5006.9731,4243.197542
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655147 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1655147 Non-Solid Wardrobe,2,Nos,25999,18%,940330,12398.9231,10507.56195
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1683858 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1683858 Non-Solid Wardrobe,1,Nos,24999,18%,940330,11922.0231,10103.40941
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1692693 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1692693 Non-Solid Wardrobe,1,Nos,18499,18%,940330,8822.1731,7476.417881
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1842565 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1842565 Non-Solid Wardrobe,1,Nos,8899,18%,940330,4243.9331,3596.553475
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1846362 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1846362 Non-Solid Wardrobe,1,Nos,38000,18%,940330,18122.2,15357.79661
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1875963 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1875963 Non-Solid Wardrobe,1,Nos,55850,18%,940330,26634.865,22571.91949
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1894715 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1894715 Non-Solid Wardrobe,1,Nos,41999,18%,940330,20029.3231,16974.00263
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1896837 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1896837 Non-Solid Wardrobe,1,Nos,18599,18%,940330,8869.8631,7516.833136
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1901910 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1901910 Non-Solid Wardrobe,1,Nos,11999,18%,940330,5722.3231,4849.426356
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1904922 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1904922 Non-Solid Wardrobe,1,Nos,25999,18%,940330,12398.9231,10507.56195
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1922792 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1922792 Non-Solid Wardrobe,1,Nos,30999,18%,940330,14783.4231,12528.32466
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1922793 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1922793 Non-Solid Wardrobe,1,Nos,30999,18%,940330,14783.4231,12528.32466
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1931515 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1931515 Non-Solid Wardrobe,1,Nos,23999,18%,940330,11842,10035.59322
