group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 GREEN,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 GREEN,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 GREEN,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 GREEN,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA SYNC&CHG METAL LTNG CA1779 CA001A,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA SYNC&CHG METAL LTNG CA1779 CA001A,1,Nos,1400,18%,85176290,1400,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA VELOCITYACSWCRSWABTSWA255103GR,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 ",Croma,CROMA VELOCITYACSWCRSWABTSWA255103GR,1,Nos,9000,18%,85176290,9000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA VELOCITYACSWCRSWABTSWA255103GR,"Accessories: No 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, Minor Body Damage, Minor Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 ",Croma,CROMA VELOCITYACSWCRSWABTSWA255103GR,1,Nos,9000,18%,85176290,9000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 GREEN,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 GREEN,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA STRIDEIC SW CRSWIBTSWA255101 BLK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA STRIDEIC SW CRSWIBTSWA255101 BLK,1,Nos,6000,18%,85176290,6000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH2006SBTEB BLK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH2006SBTEB BLK,1,Nos,2000,18%,85176290,2000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 GREEN,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 GREEN,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA WIRED EARPHONE CREEH2003SWIEP BLK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA WIRED EARPHONE CREEH2003SWIEP BLK,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH2006SBTEB BLK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH2006SBTEB BLK,1,Nos,2000,18%,85176290,2000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CREEH2004SBTNB BLK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CREEH2004SBTNB BLK,1,Nos,1500,18%,85176290,1500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA VELOCITYACSWCRSWABTSWA255103GR,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 ",Croma,CROMA VELOCITYACSWCRSWABTSWA255103GR,1,Nos,9000,18%,85176290,9000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 GREEN,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 GREEN,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA VELOCITYACSWCRSWABTSWA255103GR,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 ",Croma,CROMA VELOCITYACSWCRSWABTSWA255103GR,1,Nos,9000,18%,85176290,9000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 GREEN,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 GREEN,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA 30W PD CHARGER CRCMA4401SPD30,"Item Condition: Used,  
 Physical Condition:No Damage,  
 Packaging Condition: No 
 ",Croma,CROMA 30W PD CHARGER CRCMA4401SPD30,1,Nos,1200,18%,85176290,1200,
Electronics & Appliances,Smart Devices,Smart Watch,ELEON MEGH 2.0 BLUETOOTH SPEAKER ELEMP11,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Eleon,ELEON MEGH 2.0 BLUETOOTH SPEAKER ELEMP11,1,Nos,2500,18%,85176290,2500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,ELEON SAMA 30W BT SPEAKER ELER2111,"Accessories: Yes 
 Item Condition: Used,  
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Open Good 
 ",Eleon,ELEON SAMA 30W BT SPEAKER ELER2111,1,Nos,15000,18%,85176290,15000,
Electronics & Appliances,Smart Devices,Smart Watch,ELEON SAMA 30W BT SPEAKER ELER2111,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Eleon,ELEON SAMA 30W BT SPEAKER ELER2111,1,Nos,15000,18%,85176290,15000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,ELEON DHANI BT ANC HEADPHONE ELEA7324,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Eleon,ELEON DHANI BT ANC HEADPHONE ELEA7324,1,Nos,8000,18%,85176290,8000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Damage,  
 Packaging Condition: Open Good 
 ",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA 30W PD CHARGER CRCMA4401SPD30,"Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Damage,  
 Packaging Condition: No 
 ",Croma,CROMA 30W PD CHARGER CRCMA4401SPD30,1,Nos,1200,18%,85176290,1200,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA VELOCITYACSWCRSWABTSWA255103GR,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA VELOCITYACSWCRSWABTSWA255103GR,1,Nos,9000,18%,85176290,9000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA VELOCITYACSWCRSWABTSWA255103GR,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA VELOCITYACSWCRSWABTSWA255103GR,1,Nos,9000,18%,85176290,9000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Damage,  
 Packaging Condition: Open Good 
 ",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Damage,  
 Packaging Condition: Open Good 
 ",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TRIPOD 134CM CRSI134TRA016552T03,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TRIPOD 134CM CRSI134TRA016552T03,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
