group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-12 WATT-BL*CG ALUMINIUM EKPS-12BLCGNW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",30,579,18%,940500,455
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-12 WATT-BL*MG ALUMINIUM EKPS-12BLMGWH ROUND WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",34,579,18%,940500,455
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-18 WATT-WH*RG ALUMINIUM EKPS-18WTRGWW ROUND WARM WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",40,791,18%,940500,691
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-18 WATT-WH*RG ALUMINIUM EKPS-18WTRGNW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",26,791,18%,940500,691
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-18 WATT-WH*MG ALUMINIUM EKPS-18WTMGWW ROUND WARM WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",20,791,18%,940500,691
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-18 WATT-WH*MG ALUMINIUM EKPS-18WTMGNW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",14,791,18%,940500,691
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-18 WATT-WH*GB ALUMINIUM EKPS-18WTGBWW ROUND WARM WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",6,791,18%,940500,691
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-18 WATT-WH*CG ALUMINIUM EKPS-18WTCGNW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",20,791,18%,940500,691
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-18 WATT-BL*WH ALUMINIUM EKPS-18BLWTWH ROUND WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",20,791,18%,940500,691
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-18 WATT-BL*BL ALUMINIUM EKPS-18BLBLNW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",20,791,18%,940500,691
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-18 WATT-BL*RG ALUMINIUM EKPS-18BLRGWW ROUND WARM WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",60,791,18%,940500,691
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-18 WATT-BL*RG ALUMINIUM EKPS-18BLRGNW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",15,791,18%,940500,691
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-18 WATT-BL*MG ALUMINIUM EKPS-18BLMGWW ROUND WARM WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",40,791,18%,940500,691
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-18 WATT-BL*MG ALUMINIUM EKPS-18BLMGNW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",28,791,18%,940500,691
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-18 WATT-BL*GB ALUMINIUM EKPS-18BLGBWW ROUND WARM WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",20,791,18%,940500,691
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(OPUS)-05 WATT ALUMINIUM EKOP05WBLHOWH ROUND WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span.
* Use the high quality frosted / transparent glass lens, the light is more
uniform and softer.
* Effective heat coefficient aluminum alloy cooling materials.Premium
material used for longer life and reliability
* Product Application : High Class Stores, Boutiques, Salon, Coffee Shops,
Living Room Lighting, Museums, Retail Outlets, Shopping Centers And
Commercial Centers",37,313,18%,940500,249
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(OPUS)-05 WATT ALUMINIUM EKOP05WBLHONW ROUND NATURAL WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span.
* Use the high quality frosted / transparent glass lens, the light is more
uniform and softer.
* Effective heat coefficient aluminum alloy cooling materials.Premium
material used for longer life and reliability
* Product Application : High Class Stores, Boutiques, Salon, Coffee Shops,
Living Room Lighting, Museums, Retail Outlets, Shopping Centers And
Commercial Centers",36,313,18%,940500,249
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(OPUS)-05 WATT ALUMINIUM EKOP05WRGHOWH ROUND WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span.
* Use the high quality frosted / transparent glass lens, the light is more
uniform and softer.
* Effective heat coefficient aluminum alloy cooling materials.Premium
material used for longer life and reliability
* Product Application : High Class Stores, Boutiques, Salon, Coffee Shops,
Living Room Lighting, Museums, Retail Outlets, Shopping Centers And
Commercial Centers",30,313,18%,940500,249
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(OPUS)-05 WATT ALUMINIUM EKOP05WRGHONW ROUND NATURAL WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span.
* Use the high quality frosted / transparent glass lens, the light is more
uniform and softer.
* Effective heat coefficient aluminum alloy cooling materials.Premium
material used for longer life and reliability
* Product Application : High Class Stores, Boutiques, Salon, Coffee Shops,
Living Room Lighting, Museums, Retail Outlets, Shopping Centers And
Commercial Centers",68,313,18%,940500,249
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED FOOT LIGHT-03 WATT ALUMINIUM EK-FT-03WSQWW SQUARE WARM WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span.
* Use the high quality frosted / transparent glass lens, the light is more
uniform and softer.
* Effective heat coefficient aluminum alloy cooling materials.Premium
material used for longer life and reliability
* Product Application : High Class Stores, Boutiques, Salon, Coffee Shops,
Living Room Lighting, Museums, Retail Outlets, Shopping Centers And
Commercial Centers",44,308,18%,940500,245
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED FOOT LIGHT(ASPIRE)-05 WATT ALUMINIUM EKAS05WWHHOWW ROUND WARM WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span.
* Use the high quality frosted / transparent glass lens, the light is more userand softer.
* Effective heat coefficient aluminum alloy cooling materials.Premium material used for longer life and reliability
* Product Application : High Class Stores, Boutiques, Salon, Coffee Shops,
Living Room Lighting, Museums, Retail Outlets, Shopping Centers And
Commercial Centers",167,303,18%,940500,274
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED FOOT LIGHT(ASPIRE)-05 WATT ALUMINIUM EKAS05WWHHONW ROUND NATURAL WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span.
* Use the high quality frosted / transparent glass lens, the light is more userand softer.
* Effective heat coefficient aluminum alloy cooling materials.Premium material used for longer life and reliability
* Product Application : High Class Stores, Boutiques, Salon, Coffee Shops,
Living Room Lighting, Museums, Retail Outlets, Shopping Centers And
Commercial Centers",300,303,18%,940500,274
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED FOOT LIGHT(ASPIRE)-05 WATT ALUMINIUM EKAS05WBLHOWW ROUND WARM WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span.
* Use the high quality frosted / transparent glass lens, the light is more userand softer.
* Effective heat coefficient aluminum alloy cooling materials.Premium material used for longer life and reliability
* Product Application : High Class Stores, Boutiques, Salon, Coffee Shops,
Living Room Lighting, Museums, Retail Outlets, Shopping Centers And
Commercial Centers",150,303,18%,940500,274
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED FOOT LIGHT(ASPIRE)-05 WATT ALUMINIUM EKAS05WBLHONW ROUND NATURAL WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span.
* Use the high quality frosted / transparent glass lens, the light is more userand softer.
* Effective heat coefficient aluminum alloy cooling materials.Premium material used for longer life and reliability
* Product Application : High Class Stores, Boutiques, Salon, Coffee Shops,
Living Room Lighting, Museums, Retail Outlets, Shopping Centers And
Commercial Centers",28,303,18%,940500,274
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED FOOT LIGHT(ASPIRE)-05 WATT ALUMINIUM EKAS05WWDHOWW ROUND WARM WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span.
* Use the high quality frosted / transparent glass lens, the light is more userand softer.
* Effective heat coefficient aluminum alloy cooling materials.Premium material used for longer life and reliability
* Product Application : High Class Stores, Boutiques, Salon, Coffee Shops,
Living Room Lighting, Museums, Retail Outlets, Shopping Centers And
Commercial Centers",80,303,18%,940500,274
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED FOOT LIGHT(ASPIRE)-05 WATT ALUMINIUM EKAS05WWDHONW ROUND NATURAL WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span.
* Use the high quality frosted / transparent glass lens, the light is more userand softer.
* Effective heat coefficient aluminum alloy cooling materials.Premium material used for longer life and reliability
* Product Application : High Class Stores, Boutiques, Salon, Coffee Shops,
Living Room Lighting, Museums, Retail Outlets, Shopping Centers And
Commercial Centers",79,303,18%,940500,274
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED MODULAR SPOT LIGHT - 12 WATT ALUMINIUM EK-ML-12WRDWH ROUND WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",228,244,18%,940500,195
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED MODULAR SPOT LIGHT - 12 WATT ALUMINIUM EK-ML-12WRDWW ROUND WARM WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",552,244,18%,940500,195
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED MODULAR SPOT LIGHT - 12 WATT ALUMINIUM EK-ML-12WRDNW ROUND NATURAL WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",241,244,18%,940500,195
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED MODULAR RING LIGHT - 1 WATT ALUMINIUM EK-SR-01WRDWH ROUND WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",76,96,18%,940500,90
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED MODULAR RING LIGHT - 1WATT ALUMINIUM EK-SR-01WRDBL ROUND BLACK,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",110,96,18%,940500,90
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED MODULAR RING LIGHT - 1 WATT ALUMINIUM EK-SR-01WRDRG ROUND ROSE GOLD,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",122,96,18%,940500,90
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED MODULAR RING LIGHT - 1 WATT ALUMINIUM EK-RR-02WRDWH ROUND WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",353,96,18%,940500,90
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED MODULAR RING LIGHT - 1 WATT ALUMINIUM EK-RR-02WRDBL ROUND BLACK,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",266,96,18%,940500,90
