group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led surface panel light-06w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",179,358,18%,94054090,279
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led surface panel light-06w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",107,358,18%,94054090,279
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led surface panel light-06w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",301,358,18%,94054090,279
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led surface panel light-06w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",240,358,18%,94054090,279
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led surface panel light-12w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",77,560,18%,94054090,436
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led surface panel light-12w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",90,560,18%,94054090,436
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led surface panel light-12w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",62,560,18%,94054090,436
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led surface panel light-12w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",187,560,18%,94054090,436
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led surface panel light-18w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",78,844,18%,94054090,657
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led surface panel light-18w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",18,844,18%,94054090,657
